sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2023-01-09T00:00:51;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:04:52;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:08:52;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:12:53;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:16:54;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:20:54;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:24:58;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:28:58;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:32:59;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:36:59;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:41:00;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:45:04;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:49:07;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:53:10;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T00:57:11;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:01:12;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:05:13;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:09:32;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:13:32;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:17:33;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:21:34;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:25:36;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:29:36;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:33:37;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:37:37;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:41:38;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:45:39;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:49:40;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T01:53:44;18.00;43.00
27823;DHT22;29019;47.630;8.262;2023-01-09T01:57:47;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:01:48;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:05:49;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:09:50;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:13:51;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:18:17;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:22:29;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:26:43;18.00;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:39:22;18.00;43.00
27823;DHT22;29019;47.630;8.262;2023-01-09T02:43:25;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T02:51:34;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:03:46;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:11:51;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:15:52;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T03:19:54;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:23:57;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T03:27:58;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T03:31:59;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:36:00;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T03:40:00;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T03:44:00;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:48:01;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T03:52:01;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T03:56:02;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:00:03;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:04:03;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:08:04;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:12:04;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T04:16:05;17.90;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T04:20:06;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:24:06;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:28:07;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:32:07;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:36:08;17.90;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T04:40:08;17.90;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T04:44:09;17.90;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T04:48:10;18.00;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T04:52:10;18.00;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T04:56:11;18.00;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T05:00:11;17.90;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T05:04:12;18.00;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T05:08:13;18.00;43.10
27823;DHT22;29019;47.630;8.262;2023-01-09T05:12:13;18.00;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T05:16:14;18.00;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T05:20:14;18.00;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T05:24:15;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:28:15;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:32:15;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:36:16;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:40:16;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:44:17;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:48:17;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:52:18;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T05:56:18;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:00:19;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:04:19;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:08:20;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:12:20;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:16:21;17.90;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T06:20:21;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:24:21;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:28:22;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T06:32:22;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:36:23;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:40:23;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:44:23;17.80;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T06:48:24;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:52:24;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T06:56:25;17.80;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T07:00:25;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:04:26;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:08:26;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:12:27;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:16:27;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:20:28;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:24:28;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:28:29;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:32:29;17.80;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T07:36:30;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:40:30;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T07:44:31;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T07:48:31;17.80;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T07:52:32;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T07:56:32;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T08:00:33;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T08:04:33;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T08:08:34;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:12:34;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T08:16:35;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:20:35;17.80;42.30
27823;DHT22;29019;47.630;8.262;2023-01-09T08:24:35;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:28:36;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:32:36;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:36:37;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:40:37;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:44:38;17.90;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:48:57;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:52:58;17.90;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T08:56:58;17.90;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:00:58;17.90;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:04:59;17.90;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:08:59;17.90;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:13:03;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:17:03;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:21:04;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:25:05;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:29:05;17.80;42.20
27823;DHT22;29019;47.630;8.262;2023-01-09T09:33:06;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T09:37:06;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T09:41:32;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T09:45:56;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T09:50:15;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T09:54:20;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:02:50;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:06:50;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:10:52;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:14:56;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:19:01;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:27:19;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:31:32;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:35:49;17.90;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T10:43:56;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T10:48:03;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T10:56:12;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T11:00:16;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T11:04:33;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:08:39;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:12:41;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:16:52;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:20:53;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:25:00;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:29:05;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:33:16;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:37:21;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T11:41:29;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T11:45:30;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T11:49:31;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T11:53:43;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T11:57:45;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:05:53;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T12:09:59;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:18:11;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:22:27;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:26:31;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:34:43;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:51:36;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:55:39;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T12:59:43;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T13:03:56;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T13:08:04;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T13:12:15;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T13:16:25;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T13:24:34;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T13:28:48;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T13:33:08;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T13:37:18;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T13:41:20;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T13:45:39;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T13:57:44;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T14:02:47;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T14:06:28;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T14:10:34;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T14:14:36;17.90;41.80
27823;DHT22;29019;47.630;8.262;2023-01-09T14:18:47;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T14:22:48;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T14:26:55;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T14:39:00;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T14:43:06;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T14:51:28;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T14:55:33;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T14:59:34;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T15:03:48;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:07:55;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:11:57;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:16:03;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T15:20:04;17.90;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T15:24:12;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:28:29;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T15:32:30;17.80;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T15:36:30;17.90;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:40:32;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:44:33;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:48:36;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:52:37;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T15:56:37;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:00:39;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:04:41;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:08:46;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:12:47;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:16:50;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:20:59;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:25:20;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:29:27;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:33:33;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:37:33;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:41:35;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:45:54;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:49:54;17.70;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:53:55;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T16:57:55;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T17:01:56;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T17:05:57;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T17:09:58;17.70;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T17:13:59;17.80;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T17:17:59;17.70;42.00
27823;DHT22;29019;47.630;8.262;2023-01-09T17:22:00;17.70;41.90
27823;DHT22;29019;47.630;8.262;2023-01-09T17:26:01;17.80;42.10
27823;DHT22;29019;47.630;8.262;2023-01-09T17:30:20;17.80;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T17:34:21;17.80;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T17:38:21;17.80;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T17:42:22;17.90;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T17:46:26;17.90;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T17:50:28;17.90;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T17:54:32;17.90;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T17:58:33;17.90;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T18:02:33;18.00;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T18:06:34;18.00;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T18:10:35;18.00;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T18:14:36;18.10;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T18:18:37;18.10;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T18:22:37;18.20;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T18:26:38;18.20;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T18:30:38;18.20;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T18:34:39;18.20;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T18:38:39;18.20;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T18:42:41;18.30;43.00
27823;DHT22;29019;47.630;8.262;2023-01-09T18:46:42;18.30;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T18:50:43;18.30;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T18:54:44;18.30;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T18:58:45;18.20;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T19:02:46;18.20;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T19:06:46;18.20;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T19:10:53;18.20;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T19:14:53;18.30;43.00
27823;DHT22;29019;47.630;8.262;2023-01-09T19:18:54;18.20;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T19:22:56;18.30;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T19:26:57;18.30;43.00
27823;DHT22;29019;47.630;8.262;2023-01-09T19:30:57;18.30;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T19:34:58;18.40;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T19:38:59;18.40;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T19:43:00;18.40;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T19:47:00;18.40;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T19:51:01;18.50;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T19:55:02;18.50;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T19:59:03;18.50;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:03:04;18.50;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:07:05;18.50;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T20:11:05;18.60;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T20:15:06;18.50;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T20:19:12;18.60;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T20:23:13;18.60;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:27:17;18.60;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:31:18;18.60;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T20:35:19;18.50;42.90
27823;DHT22;29019;47.630;8.262;2023-01-09T20:39:21;18.50;42.80
27823;DHT22;29019;47.630;8.262;2023-01-09T20:43:22;18.50;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:47:22;18.50;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:51:23;18.40;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T20:55:23;18.40;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T20:59:24;18.40;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T21:03:24;18.40;42.70
27823;DHT22;29019;47.630;8.262;2023-01-09T21:07:27;18.30;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T21:11:27;18.30;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T21:15:27;18.30;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T21:19:28;18.30;43.10
27823;DHT22;29019;47.630;8.262;2023-01-09T21:23:28;18.30;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T21:27:29;18.30;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T21:31:32;18.30;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T21:35:33;18.20;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T21:39:34;18.20;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T21:43:35;18.20;42.60
27823;DHT22;29019;47.630;8.262;2023-01-09T21:47:54;18.20;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T21:51:55;18.20;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T21:55:55;18.10;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T21:59:56;18.10;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:03:56;18.10;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:07:57;18.10;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:11:57;18.10;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:16:01;18.10;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:20:02;18.10;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T22:24:03;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:28:05;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:32:05;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:36:07;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:40:08;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:44:09;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:48:10;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T22:52:11;18.00;43.00
27823;DHT22;29019;47.630;8.262;2023-01-09T22:56:12;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:00:13;18.00;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:04:14;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:08:15;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:12:16;17.90;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T23:16:16;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:20:17;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:24:17;17.90;42.50
27823;DHT22;29019;47.630;8.262;2023-01-09T23:28:18;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:32:19;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:36:19;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:40:21;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:44:22;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:48:22;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:52:22;17.90;42.40
27823;DHT22;29019;47.630;8.262;2023-01-09T23:56:23;17.90;42.40
