sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:01:27;76;15;;192;149832
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:03:52;83;15;;211;150932
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:06:22;81;15;;205;150210
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:08:53;86;15;;217;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:11:24;81;16;;204;149863
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:13:54;70;15;;177;151434
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:16:25;87;15;;221;151363
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:18:56;84;15;;211;150532
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:21:26;84;15;;210;149999
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:23:57;77;15;;195;151175
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:26:28;75;15;;190;150724
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:28:58;82;15;;207;150534
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:31:29;73;15;;184;150478
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:34:01;72;15;;182;150310
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:36:30;71;15;;181;151029
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:39:01;76;15;;193;151046
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:41:34;77;15;;191;148196
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:44:05;70;15;;180;152433
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:46:33;77;15;;194;150794
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:49:03;64;15;;161;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:51:33;78;15;;195;148671
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:54:09;74;15;;188;152218
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:56:34;73;16;;183;150202
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T00:59:05;77;15;;194;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:01:39;75;15;;188;149033
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:04:28;76;15;;192;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:07:12;77;15;;196;151378
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:09:11;70;15;;175;149432
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:11:37;76;15;;193;151690
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:14:08;66;15;;168;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:16:48;74;15;;186;150606
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:19:09;74;15;;186;150612
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:21:39;68;15;;169;149055
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:24:10;77;15;;196;151828
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:26:43;67;15;;168;150321
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:29:13;70;15;;176;149579
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:31:42;78;15;;197;151522
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:34:12;64;15;;163;151299
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:36:43;73;15;;182;148390
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:39:14;68;15;;173;151668
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:41:45;81;15;;206;151474
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:52:06;67;15;;168;149327
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:54:20;74;15;;187;150586
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:56:55;81;15;;204;150939
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T01:59:20;66;15;;166;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:01:50;76;15;;192;151550
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:04:20;67;15;;167;148753
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:06:51;72;15;;184;152913
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:09:22;68;15;;172;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:11:54;66;15;;167;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:14:23;74;15;;188;150590
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:22:01;73;15;;184;151178
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:27:07;71;15;;179;150629
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:29:40;66;15;;164;148626
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:32:01;69;16;;176;151417
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:34:37;63;15;;159;151180
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:41:59;69;15;;175;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:44:29;72;15;;182;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:49:28;71;15;;178;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:54:34;63;15;;160;151395
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T02:59:37;69;15;;173;150426
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:04:50;77;15;;195;151603
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:09:32;66;15;;167;151682
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:12:03;64;15;;160;149579
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:14:32;71;15;;180;151981
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:17:10;69;15;;173;148793
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:19:33;71;15;;181;152247
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:22:06;66;15;;165;148653
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:24:34;68;15;;174;152398
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:29:36;68;15;;173;150473
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:32:24;61;15;;154;149878
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:34:40;68;15;;172;150428
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:39:49;76;15;;193;150906
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:42:07;62;16;;156;148733
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:44:38;75;15;;191;152279
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:47:09;69;15;;173;149875
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:49:39;60;15;;151;149590
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:52:10;65;15;;166;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:54:40;65;15;;165;151931
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:57:11;61;15;;154;149392
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T03:59:41;65;15;;165;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:02:14;78;15;;197;150896
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:04:43;63;15;;160;151029
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:07:13;65;15;;163;149905
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:09:44;67;15;;170;150519
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:12:14;73;15;;183;150007
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:14:45;69;15;;174;151125
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:17:16;76;15;;192;151361
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:19:46;62;15;;157;150130
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:22:17;73;15;;183;150291
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:24:50;76;15;;192;150722
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:27:18;75;16;;191;151140
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:29:49;82;15;;204;148935
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:32:20;70;15;;178;152285
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:34:50;76;15;;190;148559
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:37:21;76;15;;193;152179
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:39:55;65;15;;165;150132
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:42:22;68;15;;170;149947
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:44:53;72;15;;184;151467
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:47:23;69;15;;174;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:49:56;69;15;;176;151153
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:52:24;78;15;;198;150922
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:54:54;68;15;;170;148966
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:57:25;68;15;;173;152152
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T04:59:55;60;15;;151;150171
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:02:26;72;15;;183;150924
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:04:56;67;15;;166;148450
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:07:27;69;15;;176;152157
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:09:58;58;15;;144;148851
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:12:34;67;16;;170;152011
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:14:59;72;15;;183;150738
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:17:29;65;15;;163;148892
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:20:00;71;15;;180;151230
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:22:30;65;15;;165;151422
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:25:00;67;15;;168;148875
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:27:31;62;15;;159;152061
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:30:01;64;15;;162;150509
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:32:31;75;15;;189;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:35:11;71;15;;180;150080
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:37:32;76;15;;192;150360
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:40:03;69;15;;174;150249
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:42:33;67;15;;169;150189
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:45:04;68;15;;172;151155
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:47:34;57;15;;145;150979
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:50:05;67;15;;168;150086
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:52:35;76;15;;189;148141
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:55:06;55;15;;140;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T05:57:41;66;15;;169;151928
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:00:07;66;15;;167;150724
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:02:37;68;15;;170;149467
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:05:08;67;15;;170;151754
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:07:40;55;15;;138;149624
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:10:12;69;15;;176;150969
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:12:39;71;15;;180;150050
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:15:09;73;15;;185;150537
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:17:40;60;15;;152;149817
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:20:10;70;15;;175;149324
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:22:40;72;16;;184;151894
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:25:11;69;15;;174;150793
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:27:49;67;15;;169;149942
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:30:20;70;15;;176;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:32:53;65;15;;166;151621
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:35:23;61;15;;153;150068
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:37:51;73;15;;186;151201
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:42:57;68;15;;172;151082
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:45:16;67;15;;168;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:47:49;65;15;;163;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:50:17;80;15;;203;151078
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T06:55:26;69;15;;173;149603
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:00:25;68;15;;172;149569
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:02:52;73;15;;184;150835
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:05:20;74;15;;185;149207
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:07:50;70;16;;175;149589
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:10:21;74;15;;191;153008
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:12:52;63;15;;160;150016
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:15:22;66;15;;166;148785
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:17:53;63;15;;161;152484
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:20:43;72;15;;183;151055
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:23:02;66;15;;167;150247
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:25:25;65;15;;165;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:27:55;67;15;;169;150076
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:30:26;72;15;;182;149721
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:32:57;78;15;;199;151811
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:35:33;76;15;;192;149824
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:37:58;81;15;;206;151953
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:40:29;69;15;;174;150787
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:45:44;78;15;;198;151071
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:48:01;66;15;;168;150560
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:50:32;74;16;;187;150933
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:53:05;70;15;;177;150679
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:55:33;69;15;;174;150416
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T07:58:04;68;15;;172;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:00:34;73;15;;185;151556
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:03:05;64;15;;162;150809
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:08:13;71;15;;180;150782
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:10:42;72;15;;183;151106
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:13:10;78;15;;196;148922
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:15:38;63;15;;157;149337
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:18:11;65;15;;166;152293
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:20:42;74;15;;188;150983
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:23:09;73;15;;183;150188
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:25:42;70;15;;177;150007
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:33:18;67;15;;171;151326
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:35:46;73;15;;184;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:38:11;65;15;;162;149184
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:40:41;77;15;;196;151927
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:43:48;66;16;;166;150530
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:46:23;76;15;;191;150225
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:48:13;69;15;;172;149199
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:50:47;73;15;;183;149887
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:55:55;66;15;;168;151769
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T08:58:16;74;15;;186;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:00:46;70;15;;175;149937
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:03:17;63;15;;157;148234
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:05:47;62;15;;161;153469
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:08:19;78;15;;196;150492
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:10:49;63;15;;159;150223
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:13:19;71;15;;181;151614
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:18:23;67;15;;169;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:20:51;69;15;;173;149694
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:23:23;70;15;;174;148316
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:25:52;74;15;;189;153144
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:28:25;70;15;;177;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:30:54;71;16;;180;151221
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:33:23;64;15;;161;149736
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:35:55;76;15;;192;151249
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:38:24;74;15;;185;149886
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:46:13;66;15;;168;151975
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:48:35;66;15;;166;149116
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:53:31;74;15;;189;151358
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T09:55:58;69;15;;172;149051
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:00:59;62;15;;157;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:03:31;70;15;;174;148736
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:06:05;65;15;;168;152743
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:08:38;71;15;;178;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:11:01;70;15;;175;149970
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:14:05;70;15;;175;149005
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:16:07;62;15;;158;152303
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:18:46;80;16;;203;150592
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:23:47;71;15;;180;150997
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:26:07;66;15;;167;149734
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:33:52;65;15;;165;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:36:16;70;15;;175;149717
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:38:38;66;15;;169;151396
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:43:41;69;15;;174;150775
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:46:10;69;15;;175;151645
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:48:43;64;15;;161;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:51:19;77;15;;191;148363
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:53:43;65;15;;166;152453
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T10:58:42;64;15;;163;152231
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:01:17;77;15;;193;148695
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:03:46;75;15;;191;152692
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:06:21;69;15;;175;150232
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:08:47;76;15;;190;149052
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:11:34;70;15;;179;151466
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:13:48;70;16;;177;151342
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:16:16;71;15;;178;149270
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:18:48;74;15;;186;150200
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:21:32;65;15;;162;147980
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:23:52;65;15;;169;154007
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:26:21;61;15;;155;150234
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:29:03;66;15;;168;150698
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:31:21;74;15;;187;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:33:55;71;15;;177;149107
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:41:30;67;15;;170;151378
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:43:51;67;15;;168;149734
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:46:33;71;15;;180;150982
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:49:00;63;15;;159;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:51:25;69;15;;172;149553
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:56:22;66;15;;170;153067
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T11:58:52;67;15;;169;149575
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:01:36;71;15;;180;151281
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:08:55;73;15;;185;151664
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:11:41;68;15;;171;148941
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:14:04;73;15;;187;151743
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:16:30;64;16;;162;151288
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:21:39;61;15;;153;149034
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:26:41;64;15;;163;150592
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:31:44;61;15;;154;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:34:18;64;15;;161;150096
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:36:40;75;15;;190;150456
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:41:40;71;15;;180;150299
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:46:35;69;15;;175;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T12:51:40;69;15;;176;151148
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:04:21;62;15;;157;150026
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:06:34;74;15;;188;151032
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:11:38;62;15;;156;149695
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:14:10;74;15;;191;153316
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:16:36;70;15;;173;147806
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:19:16;63;15;;160;151742
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:21:37;80;15;;202;150711
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:31:43;70;15;;177;151214
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:34:10;61;15;;152;148963
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:39:15;77;15;;195;151162
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:42:17;73;15;;184;150275
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:44:21;75;15;;188;150140
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:46:44;68;15;;171;148888
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:54:12;73;15;;186;151143
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T13:59:25;70;15;;179;151560
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:01:44;68;15;;173;150877
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:09:19;71;15;;179;150168
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:11:47;61;15;;154;150119
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:14:27;56;15;;139;147489
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:16:51;67;16;;173;154343
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:19:24;73;15;;185;150715
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:21:53;79;15;;199;149718
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:24:27;62;15;;158;151348
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:26:53;61;15;;152;147955
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:31:51;75;15;;192;151787
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:34:28;74;15;;188;150858
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:36:55;68;15;;172;150636
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:39:25;68;15;;170;149969
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:42:08;63;15;;157;148976
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:44:26;65;15;;163;149458
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:46:55;61;15;;156;152392
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-09T14:51:56;70;15;;177;150930
