sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-01-09T06:48:55;3.08;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T06:51:20;3.00;;;1.55;;
69485;SDS011;56677;51.710;5.366;2023-01-09T06:53:45;2.80;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-01-09T06:56:11;2.25;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T06:58:36;3.00;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:01:01;3.05;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:03:26;2.33;;;1.15;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:05:51;4.07;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:08:16;2.03;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:10:42;4.47;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:13:07;3.60;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:15:32;2.53;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:17:57;3.63;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:20:22;3.07;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:22:48;2.22;;;1.55;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:25:13;2.57;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:27:38;3.40;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:30:03;2.90;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:32:29;3.40;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:34:54;3.15;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:37:19;3.67;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:39:44;4.10;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:42:10;3.00;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:44:35;3.13;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:47:00;3.40;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:49:25;3.88;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:51:50;4.33;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:54:15;3.60;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:56:40;3.05;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T07:59:06;3.10;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:01:31;2.80;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:03:56;3.60;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:06:21;3.50;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:08:46;8.57;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:11:11;3.65;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:13:36;3.47;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:16:02;3.53;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:18:27;2.90;;;1.37;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:20:52;2.15;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:23:17;4.53;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:25:42;4.80;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:28:07;3.43;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:30:32;2.17;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:32:57;2.38;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:35:23;3.50;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:37:48;3.67;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:40:14;2.77;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:42:39;2.63;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:45:04;3.33;;;1.27;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:47:30;3.87;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:49:55;4.03;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:52:20;3.58;;;1.33;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:54:45;3.03;;;1.48;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:57:10;3.08;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T08:59:35;3.07;;;1.57;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:02:00;2.47;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:04:25;3.40;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:06:50;3.15;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:09:15;2.60;;;1.33;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:11:41;3.75;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:14:06;4.15;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:16:31;2.80;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:18:56;2.20;;;1.10;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:21:21;3.33;;;1.48;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:23:46;2.95;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:26:11;4.47;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:28:37;2.90;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:31:05;2.65;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:33:30;3.03;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:35:58;3.05;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:38:23;3.00;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:40:58;2.08;;;1.33;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:45:55;2.30;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:48:35;3.73;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:53:35;4.20;;;1.35;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:56:02;2.95;;;1.17;;
69485;SDS011;56677;51.710;5.366;2023-01-09T09:58:30;2.70;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:00:58;2.53;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:03:25;3.40;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:05:51;2.67;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:09:01;3.03;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:11:09;2.72;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:13:36;3.67;;;1.23;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:18:38;3.67;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:21:11;2.65;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:26:27;2.53;;;1.23;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:36:39;3.20;;;1.57;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:39:07;2.78;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:41:39;4.13;;;1.52;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:44:23;2.97;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:46:53;2.83;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:49:18;3.90;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:51:48;3.20;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:54:15;3.05;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:56:41;4.25;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T10:59:08;2.42;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:01:35;4.13;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:04:01;3.70;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:09:20;2.40;;;1.23;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:11:45;2.25;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:16:55;2.97;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:19:21;3.17;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:21:46;1.77;;;1.10;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:26:43;4.85;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:29:10;3.93;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:31:35;3.40;;;1.33;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:34:00;3.30;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:36:26;4.67;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:38:52;3.00;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:41:19;4.45;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:43:45;2.72;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:46:28;3.67;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:48:54;3.60;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:51:20;3.83;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:53:51;3.60;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:56:17;2.38;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T11:58:42;2.88;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:01:23;2.80;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:03:59;4.00;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:09:05;3.08;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:11:34;3.42;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:16:34;4.57;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:19:15;2.50;;;1.10;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:22:00;3.03;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:27:04;2.72;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:29:40;3.30;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:35:11;3.08;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:45:18;3.60;;;1.37;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:47:48;2.53;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:53:15;3.72;;;1.52;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:56:23;3.22;;;1.35;;
69485;SDS011;56677;51.710;5.366;2023-01-09T12:58:35;2.60;;;1.10;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:01:03;4.83;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:03:37;4.72;;;1.23;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:06:03;3.95;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:08:31;3.00;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:11:05;3.67;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:13:40;3.27;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:16:10;3.58;;;1.23;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:18:38;2.50;;;1.35;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:21:05;3.60;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:26:14;3.40;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:28:45;3.65;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:33:36;3.67;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:36:02;3.77;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:38:28;3.27;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:41:12;4.70;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:43:54;3.58;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:46:19;4.53;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:48:44;4.53;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:53:53;3.80;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T13:56:18;3.60;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:06:33;3.85;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:11:35;4.90;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:14:01;4.37;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:16:27;5.30;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:19:01;3.50;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:21:39;4.63;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:24:08;3.22;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:31:48;4.60;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:34:24;4.60;;;1.48;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:36:51;3.53;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:39:16;3.70;;;1.33;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:41:45;3.03;;;1.43;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:44:18;3.53;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:46:46;4.57;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:49:15;3.63;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:51:43;4.10;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:54:14;3.90;;;1.48;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:56:46;3.20;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T14:59:11;2.28;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:01:38;3.45;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:04:05;5.50;;;1.67;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:06:35;3.22;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:09:04;3.83;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:11:30;3.08;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:13:56;4.28;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:16:22;3.47;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:18:49;3.25;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:21:22;5.18;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:23:48;5.27;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:26:22;4.30;;;1.57;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:28:50;4.28;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:31:16;5.18;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:33:42;2.80;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:36:12;3.97;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:38:38;2.93;;;1.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:41:08;2.10;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:43:34;3.38;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:46:02;2.97;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:48:28;5.23;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:51:00;5.43;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:53:26;3.37;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:56:05;3.47;;;1.35;;
69485;SDS011;56677;51.710;5.366;2023-01-09T15:58:32;5.47;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:00:58;5.70;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:03:24;4.20;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:06:06;3.15;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:08:33;2.83;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:11:00;4.57;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:13:26;3.20;;;1.45;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:15:52;4.13;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:18:32;3.37;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:21:32;3.58;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:23:49;3.05;;;1.35;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:26:19;4.07;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:28:44;5.53;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:31:22;3.53;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:33:49;3.30;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:36:17;3.35;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:38:43;4.60;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:41:15;4.13;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:43:40;4.68;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:46:05;4.18;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:48:30;3.40;;;1.38;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:50:56;4.30;;;1.57;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:53:22;3.78;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:55:47;4.70;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-01-09T16:58:23;7.17;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:00:48;4.93;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:03:14;2.90;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:05:39;5.63;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:08:11;4.70;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:10:43;5.47;;;1.58;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:13:08;5.45;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:15:33;6.67;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:17:59;6.70;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:20:24;4.23;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:22:49;3.00;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:25:14;6.63;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:27:40;5.73;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:30:05;4.90;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:32:30;3.33;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:34:55;5.40;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:37:20;4.15;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:39:45;3.88;;;1.52;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:42:11;6.03;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:44:36;6.20;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:47:01;5.70;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:49:26;4.28;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:51:51;4.03;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:54:16;5.47;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:56:42;4.75;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T17:59:10;4.07;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:01:35;3.80;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:04:00;5.70;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:06:25;4.93;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:08:51;6.32;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:11:17;6.20;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:13:43;5.10;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:16:12;4.97;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:18:38;4.77;;;1.43;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:21:03;4.10;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:23:29;6.37;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:25:54;4.63;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:28:19;3.38;;;2.08;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:30:44;3.47;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:33:10;4.47;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:35:36;3.63;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:38:01;5.20;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:40:26;6.32;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:42:51;7.18;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:45:16;4.90;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:47:42;4.20;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:50:07;3.40;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:52:32;4.17;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:54:57;3.53;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:57:22;4.28;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-01-09T18:59:48;5.20;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:02:21;4.75;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:04:46;4.22;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:07:11;5.87;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:09:37;3.50;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:12:02;5.50;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:14:27;3.30;;;1.47;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:16:52;3.70;;;1.35;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:19:17;3.70;;;1.63;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:21:42;5.17;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:24:08;3.92;;;1.52;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:26:33;3.88;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:28:58;7.03;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:31:23;5.63;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:33:49;6.97;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:36:15;4.13;;;1.48;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:38:40;3.70;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:41:15;6.72;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:43:40;3.97;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:46:07;3.03;;;1.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:48:32;3.30;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:51:00;4.10;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:53:26;4.85;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:55:51;4.05;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T19:58:16;6.73;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:00:41;5.80;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:03:06;5.25;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:05:31;5.05;;;1.88;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:07:56;5.47;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:10:22;3.67;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:12:47;3.65;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:15:12;4.73;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:17:37;6.50;;;1.70;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:20:02;3.23;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:22:27;5.03;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:24:53;4.30;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:27:18;3.05;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:29:43;4.97;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:32:08;7.15;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:34:33;6.20;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:36:58;5.50;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:39:23;5.53;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:41:48;4.55;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:44:14;4.82;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:46:40;5.40;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:49:06;4.75;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:51:34;5.60;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:54:00;4.07;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-01-09T20:56:26;3.97;;;2.20;;
