sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:02:21;56;47;;141;148656
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:04:51;67;50;;171;151812
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:07:21;59;48;;149;150192
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:09:51;58;48;;147;149657
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:12:21;47;48;;120;150038
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:14:54;62;46;;155;149648
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:17:22;57;48;;144;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:19:52;64;50;;163;150950
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:22:22;55;45;;139;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:24:52;62;50;;156;149529
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:27:22;53;47;;134;149901
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:29:52;61;50;;154;149239
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:32:22;54;49;;138;150756
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:34:52;66;50;;165;149568
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:37:22;52;51;;132;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:39:52;57;48;;143;150118
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:42:23;63;52;;159;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:44:53;60;50;;152;151152
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:47:26;62;50;;154;148142
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:49:54;51;47;;133;154086
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:52:25;59;49;;150;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:54:55;59;49;;148;149396
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:57:25;58;49;;147;150684
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T00:59:56;58;46;;145;149514
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:02:25;55;49;;133;144321
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:05:00;63;48;;164;156158
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:07:38;50;48;;128;151887
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:09:57;69;50;;173;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:12:27;54;46;;137;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:14:57;63;48;;158;149757
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:17:27;59;46;;149;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:19:57;61;47;;153;150399
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:22:27;58;46;;147;150133
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:24:57;63;48;;157;149271
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:27:27;60;44;;153;150703
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:29:57;59;47;;147;148422
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:32:27;62;47;;157;150843
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:34:57;55;45;;138;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:37:27;61;44;;154;149717
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:39:57;54;46;;134;146985
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:42:27;56;43;;144;153147
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:47:32;63;46;;161;151963
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:49:59;66;45;;164;148592
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:52:28;50;43;;125;147204
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:54:58;59;43;;153;154766
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:57:29;53;44;;134;150065
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T01:59:59;59;45;;148;149326
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:02:30;52;42;;131;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:05:00;58;44;;148;151533
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:07:31;60;43;;148;147977
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:10:01;52;43;;133;151240
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:12:31;55;43;;141;151816
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:15:08;52;42;;131;148619
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:20:16;58;43;;147;151074
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:22:43;57;43;;144;150567
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:27:44;59;39;;147;148187
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:30:10;59;44;;151;152567
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:32:44;64;41;;162;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:35:15;60;42;;150;148627
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:37:36;49;42;;123;148409
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:40:14;56;41;;146;154291
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:42:36;62;42;;155;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:45:07;59;42;;150;151265
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:47:40;55;40;;138;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:50:09;64;44;;163;150535
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T02:55:10;58;43;;146;150812
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:02:45;59;45;;149;150445
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:05:28;61;44;;152;148654
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:07:47;51;43;;131;152885
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:10:19;57;42;;143;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:12:42;56;45;;139;148564
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:15:13;49;42;;123;150297
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:17:44;60;44;;153;152552
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:20:15;55;45;;141;151265
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:22:55;48;43;;122;150785
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:25:17;60;44;;151;150724
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:27:46;57;43;;145;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:30:16;49;41;;123;149427
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:32:47;57;44;;142;149065
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:35:17;56;45;;141;148864
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:37:47;51;42;;130;152799
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:40:17;65;44;;162;148300
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:42:47;56;44;;143;150750
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:45:17;60;44;;153;151166
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:47:47;54;43;;137;149626
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:50:17;60;45;;149;147884
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:52:47;56;46;;143;150864
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:55:17;53;45;;135;151830
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T03:57:48;52;45;;132;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:00:18;69;47;;170;146595
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:02:48;53;45;;138;154838
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:05:18;64;50;;159;148807
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:07:48;58;46;;147;149497
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:10:18;61;49;;155;151152
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:12:48;57;45;;144;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:15:18;53;47;;134;149855
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:17:48;64;47;;161;150620
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:20:19;46;48;;116;149394
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:22:49;49;46;;124;149304
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:25:19;61;47;;156;151608
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:27:49;61;47;;152;148315
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:30:19;54;47;;136;150628
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:32:49;56;48;;141;151044
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:35:19;56;45;;142;150478
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:37:49;69;50;;173;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:40:19;60;47;;152;149729
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:42:50;53;45;;135;150313
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:45:20;60;48;;152;150891
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:47:49;65;47;;161;148506
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:50:20;52;47;;133;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:52:50;62;48;;156;148903
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:55:20;65;47;;166;151797
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T04:57:50;55;48;;135;146608
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:00:20;63;48;;162;153477
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:02:50;63;47;;158;150158
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:05:20;60;49;;151;149724
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:07:50;57;46;;142;149463
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:10:20;59;48;;149;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:12:51;59;49;;150;150784
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:15:21;62;48;;157;149840
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:17:51;54;47;;134;148730
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:20:21;58;48;;146;149674
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:22:51;62;48;;157;151901
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:25:21;56;49;;141;149651
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:27:51;70;51;;177;150133
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:30:21;50;48;;127;150427
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:32:51;60;47;;151;149416
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:35:22;61;51;;155;150830
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:37:51;68;50;;170;149911
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:40:21;59;50;;148;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:42:51;64;50;;160;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:45:21;53;47;;133;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:47:51;60;49;;152;149687
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:50:21;58;49;;147;150394
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:52:51;59;50;;147;149004
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:55:21;53;47;;134;149907
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T05:57:51;55;49;;139;150536
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:00:21;61;48;;154;149230
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:02:51;64;52;;162;150742
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:05:21;53;49;;134;150494
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:07:51;72;51;;176;145997
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:10:22;57;49;;146;153210
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:12:53;71;52;;181;150896
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:15:22;69;52;;174;149382
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:17:52;60;52;;151;149768
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:20:23;65;52;;165;151050
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:22:53;65;52;;165;150398
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:25:23;62;53;;158;151199
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:27:53;65;52;;164;149720
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:30:23;65;52;;163;150162
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:32:53;75;54;;189;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:35:23;68;55;;172;150604
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:37:53;73;53;;183;149306
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:40:23;66;55;;166;150462
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:42:53;64;53;;161;150151
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:45:23;64;53;;161;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:47:54;68;54;;170;149886
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:50:24;73;57;;183;148535
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:52:54;59;53;;150;151244
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:55:25;62;53;;157;150670
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T06:57:54;78;56;;197;149860
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:00:24;68;54;;171;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:02:54;61;55;;153;150399
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:05:24;66;55;;165;148004
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:07:56;64;53;;165;152623
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:10:25;70;56;;177;150576
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:12:55;66;55;;167;149787
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:15:25;71;56;;179;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:17:55;60;54;;152;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:20:25;67;55;;168;149880
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:22:56;78;56;;196;149502
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:25:26;62;53;;158;150826
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:27:56;70;55;;176;150826
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:30:26;74;57;;185;148677
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:32:56;65;54;;162;148763
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:35:26;54;54;;138;152728
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:37:56;73;55;;184;150012
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:40:26;73;57;;183;149160
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:42:56;75;55;;188;149652
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:45:26;68;56;;171;150878
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:47:56;71;56;;178;149231
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:50:26;66;55;;167;151052
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:52:56;72;55;;181;149634
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:55:26;73;58;;183;150126
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T07:57:56;66;55;;166;149963
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:00:26;71;57;;175;146339
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:02:56;70;56;;181;153035
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:05:26;71;57;;180;151096
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:07:56;79;59;;199;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:10:26;74;57;;187;149869
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:12:57;78;57;;197;150175
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:15:27;68;57;;171;149193
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:18:00;71;57;;179;149939
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:20:27;69;57;;175;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:22:57;66;58;;168;151733
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:25:28;66;56;;166;149936
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:27:58;72;59;;182;150593
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:30:31;70;59;;176;149507
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:32:59;76;57;;193;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:35:29;73;57;;184;150076
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:37:59;72;58;;183;150517
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:40:29;62;58;;155;149902
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:43:18;69;57;;172;148983
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:45:48;55;56;;140;151824
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:48:00;55;57;;140;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:50:30;60;58;;151;149728
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:53:00;62;58;;157;150276
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:55:30;64;58;;162;149753
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T08:58:00;58;57;;146;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:00:30;69;60;;172;149065
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:03:00;58;58;;148;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:05:30;59;57;;150;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:08:02;64;60;;162;150153
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:10:33;58;57;;146;149762
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:13:02;72;61;;182;151523
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:15:33;55;59;;138;150089
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:18:03;54;58;;138;150577
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:20:34;61;58;;154;149971
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:23:03;56;58;;142;150644
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:25:34;57;59;;144;150406
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:28:05;61;59;;155;150978
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:30:36;56;61;;142;150335
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:33:06;65;61;;166;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:35:36;61;61;;154;150496
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:38:06;59;59;;149;149907
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:43:37;65;61;;163;148863
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:45:45;59;61;;150;151801
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:50:48;64;63;;164;151501
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:53:14;63;62;;159;150032
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:55:39;61;63;;151;148355
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T09:58:11;65;64;;167;152311
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:00:40;64;64;;161;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:03:12;56;61;;142;150454
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:05:42;58;63;;147;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:10:45;56;65;;143;151118
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:13:31;51;66;;129;149547
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:15:50;63;68;;160;150725
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:18:29;60;68;;152;149626
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:20:59;54;68;;139;152305
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:25:48;60;67;;151;149704
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:30:46;58;67;;149;151782
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:35:49;56;68;;143;150560
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:38:19;60;68;;152;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:40:50;53;68;;135;150693
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:43:24;53;65;;135;150463
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:45:50;52;66;;128;145567
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:48:25;63;67;;165;156337
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:50:50;57;66;;143;149475
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:53:22;57;66;;145;151320
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:55:52;59;65;;150;150358
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T10:58:21;65;67;;162;149480
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:00:51;68;68;;173;151212
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:03:22;63;65;;158;149108
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:05:53;59;65;;150;151133
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:10:54;52;63;;132;151095
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:13:30;67;64;;165;147701
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:18:25;51;64;;129;151042
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:21:04;64;66;;157;146228
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:23:29;50;64;;130;154238
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:25:57;62;66;;156;149603
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:28:26;59;65;;151;151155
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:30:59;59;63;;145;147288
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:33:30;50;66;;131;154332
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:36:07;47;67;;117;148990
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:38:28;58;68;;144;148616
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:40:59;59;67;;152;153765
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:43:31;62;69;;157;149841
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:46:03;57;67;;144;151065
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:51:03;53;68;;133;149371
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:53:43;61;67;;157;152239
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:56:07;58;68;;144;148930
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T11:58:37;62;66;;156;149551
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:13:45;56;68;;140;149017
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:16:14;65;74;;166;152055
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:19:05;56;71;;142;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:21:13;59;75;;150;150608
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:23:45;57;71;;146;151430
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:26:15;60;72;;151;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:28:48;50;67;;127;150933
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:31:29;56;65;;141;150226
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:33:51;55;63;;136;147947
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:36:23;52;61;;136;154018
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:38:54;56;63;;139;148772
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:41:22;51;61;;131;152256
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:46:18;55;60;;139;151464
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:51:20;57;61;;144;150670
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:54:00;58;58;;148;151309
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:56:24;54;62;;138;151206
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T12:58:51;48;59;;119;148604
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:01:25;65;61;;166;152321
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:04:00;58;63;;146;149368
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:06:22;57;63;;144;151346
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:08:54;60;65;;152;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:11:25;58;64;;146;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:13:54;50;63;;125;148657
74837;Radiation_Si22G;66448;52.708;13.274;2023-01-09T13:16:26;54;66;;138;153136
