sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-01-09T00:00:05;42.32;40.24;44.45;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:00:16;42.08;38.79;46.53;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:00:28;41.61;38.97;43.86;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:00:38;41.66;39.12;44.00;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:00:49;42.24;40.42;44.93;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:00:59;42.21;38.97;50.02;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:01:14;41.94;39.91;44.58;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:01:26;41.72;39.31;44.12;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:01:38;41.87;39.37;44.34;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:01:49;42.14;38.91;45.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:02:00;41.92;39.27;45.88;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:02:10;41.93;39.18;45.02;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:02:21;42.39;40.29;44.65;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:02:31;42.64;40.54;45.29;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:02:41;42.85;40.48;45.63;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:02:53;42.38;40.32;44.35;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:03:03;41.66;38.98;44.12;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:03:13;41.75;38.92;44.44;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:03:24;41.85;39.22;44.41;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:03:34;42.18;40.15;45.17;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:03:44;42.15;38.96;44.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:03:55;42.24;39.72;44.60;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:04:05;42.50;40.06;44.95;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:04:16;41.83;38.95;45.70;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:04:27;41.73;39.35;44.85;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:04:37;41.67;38.16;44.08;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:04:47;42.03;38.80;45.72;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:04:57;42.19;39.82;45.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:05:08;41.92;39.49;44.24;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:05:19;41.95;39.48;44.85;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:05:30;42.28;39.62;45.31;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:05:40;42.77;40.29;49.43;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:05:50;43.13;40.38;45.49;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:06:01;42.19;39.64;45.41;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:06:11;42.67;40.42;44.61;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:06:21;43.16;41.02;45.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:06:31;42.64;40.45;49.21;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:06:42;42.24;39.46;45.34;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:06:52;42.83;40.03;47.44;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:07:03;42.94;40.30;47.56;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:07:13;61.05;39.45;81.22;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:07:23;42.65;40.40;44.68;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:07:34;41.50;39.17;43.63;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:07:44;41.26;38.36;45.77;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:07:54;41.38;38.88;44.04;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:08:05;41.78;39.32;44.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:08:15;42.38;40.09;45.03;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:08:25;42.36;40.10;44.71;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:08:35;41.84;39.46;43.93;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:08:46;41.45;39.10;43.97;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:08:56;41.50;39.21;43.61;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:09:06;41.45;39.24;43.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:09:17;41.75;39.55;43.92;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:09:27;41.99;39.53;44.23;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:09:37;41.78;39.35;45.64;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:09:48;42.51;40.00;45.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:09:58;41.73;39.02;44.91;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:10:08;41.81;39.44;43.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:10:19;41.82;39.71;44.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:10:29;41.91;39.70;44.26;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:10:40;43.51;39.94;47.80;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:10:50;43.67;39.81;48.60;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:11:00;42.19;39.35;44.82;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:11:10;42.76;40.46;45.03;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:11:21;42.35;40.05;44.18;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:11:31;45.11;39.79;49.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:11:42;41.76;39.10;45.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:11:52;41.30;39.07;43.21;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:12:03;41.60;39.38;44.68;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:12:14;41.94;39.86;48.81;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:12:24;41.43;39.19;44.44;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:12:35;41.56;38.79;44.28;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:12:45;41.56;39.27;44.47;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:12:55;42.10;40.09;44.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:13:05;41.46;38.85;43.39;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:13:16;42.22;40.14;44.90;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:13:27;41.79;39.04;44.04;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:13:37;41.93;40.02;44.41;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:13:48;42.25;40.31;44.08;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:13:58;42.83;40.86;45.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:14:08;42.91;40.42;45.13;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:14:19;42.16;39.59;45.52;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:14:29;42.60;40.78;44.82;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:14:40;42.32;40.10;45.65;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:14:50;42.14;39.47;47.39;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:15:00;41.92;39.43;44.24;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:15:11;41.84;39.27;43.80;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:15:21;41.82;39.51;44.32;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:15:31;41.55;39.18;43.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:15:42;41.50;38.80;43.97;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:15:52;41.77;39.60;45.36;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:16:03;42.30;39.51;45.75;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:16:14;42.47;40.15;44.81;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:16:24;42.00;39.07;44.58;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:16:35;41.56;39.21;44.12;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:16:45;41.48;39.30;43.92;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:16:55;41.30;38.49;43.86;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:17:06;41.77;38.91;44.63;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:17:16;41.51;38.80;44.40;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:17:26;42.24;39.98;47.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:17:37;42.27;39.55;47.37;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:17:47;41.65;39.18;43.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:17:58;41.98;39.75;45.49;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:18:09;42.55;39.99;44.81;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:18:19;42.24;39.90;45.32;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:18:29;41.69;39.41;44.97;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:18:40;41.94;39.55;44.11;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:18:50;41.94;39.13;44.23;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:19:02;41.82;39.23;44.38;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:19:12;41.77;39.41;44.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:19:22;41.27;38.80;43.37;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:19:33;41.25;39.07;43.46;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:19:43;41.10;38.69;44.52;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:19:53;41.26;38.89;43.91;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:20:04;41.18;38.20;43.48;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:20:15;41.37;38.23;43.54;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:20:26;41.10;38.39;43.67;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:20:36;41.16;38.94;43.18;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:20:46;41.47;38.94;43.31;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:21:00;43.65;39.86;49.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:21:11;42.77;40.01;49.01;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:21:22;41.96;39.73;44.69;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:21:32;42.12;39.88;43.99;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:21:42;42.23;40.35;44.67;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:21:53;41.87;39.53;45.11;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:22:03;41.93;39.02;44.40;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:22:15;41.53;39.55;44.17;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:22:25;41.58;39.36;44.77;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:22:36;41.49;39.13;43.39;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:22:46;41.64;39.19;44.88;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:22:56;41.06;39.01;42.93;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:23:07;41.51;39.50;43.78;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:23:17;41.44;39.33;43.99;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:23:27;41.06;38.78;43.56;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:23:38;40.71;38.58;43.28;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:23:48;40.90;37.99;43.66;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:23:58;41.12;38.79;43.98;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:24:08;42.84;40.12;46.45;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:24:19;41.34;38.92;43.35;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:24:29;41.80;38.91;44.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:24:39;41.77;39.00;44.33;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:24:49;41.76;39.55;45.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:25:00;41.64;39.66;44.48;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:25:10;42.26;39.77;44.00;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:25:20;41.96;39.46;44.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:25:31;41.71;39.32;43.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:25:42;42.29;39.94;44.53;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:26:05;42.17;39.59;44.53;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:26:17;41.51;38.73;43.99;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:26:28;41.55;38.91;44.01;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:26:38;42.95;39.42;46.02;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:26:48;42.33;39.41;45.86;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:26:58;41.32;39.05;43.90;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:27:09;41.05;38.35;44.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:27:19;41.47;39.07;43.70;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:27:30;41.74;39.21;43.89;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:27:41;42.26;40.01;44.50;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:27:51;41.58;38.86;43.56;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:28:02;41.67;39.55;43.95;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:28:12;41.67;39.52;44.14;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:28:22;41.01;38.54;43.27;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:28:33;41.03;38.95;43.71;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:28:44;43.07;40.11;46.86;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:28:55;41.65;38.94;43.99;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:29:05;41.26;39.41;43.70;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:29:15;41.43;38.72;43.77;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:29:26;41.77;39.24;44.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:29:36;42.01;40.16;44.21;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:29:46;42.48;39.85;45.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:29:58;41.92;39.62;44.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:30:09;41.54;38.95;44.24;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:30:19;41.55;38.97;44.47;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:30:29;43.39;39.66;48.20;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:30:40;42.08;39.16;44.55;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:30:56;41.85;39.66;44.03;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:31:07;43.04;40.17;45.80;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:31:17;42.81;39.42;47.89;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:31:28;42.02;39.11;44.34;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:31:38;41.86;39.42;44.08;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:31:48;42.40;40.37;44.53;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:31:58;42.23;39.98;45.43;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:32:09;41.53;38.93;43.77;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:32:21;41.20;38.35;43.38;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:32:31;40.63;38.18;42.37;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:32:41;40.64;38.10;43.67;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:32:52;41.11;37.81;46.51;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:33:03;40.53;37.79;43.29;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:33:13;41.17;38.63;43.81;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:33:27;41.24;39.39;43.69;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:34:19;40.59;37.55;43.77;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:34:29;40.36;37.44;43.14;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:34:40;40.47;37.72;43.26;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:34:52;40.72;38.29;42.76;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:35:03;40.92;38.14;43.18;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:35:15;41.28;38.70;43.55;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:35:26;40.98;38.56;44.12;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:35:37;41.60;37.75;45.23;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:35:47;40.96;38.22;43.40;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:35:57;41.43;39.13;43.76;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:36:08;41.16;38.71;43.42;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:36:18;41.21;38.67;45.96;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:36:28;40.98;38.92;43.01;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:36:39;41.61;39.48;44.09;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:36:49;42.09;40.28;43.93;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:37:04;41.55;39.31;43.96;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:37:20;41.12;38.57;43.34;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:37:31;41.11;39.18;42.97;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:37:41;41.07;38.24;44.45;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:37:51;42.20;39.02;44.62;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:38:02;40.99;38.43;42.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:38:12;40.70;38.09;42.88;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:38:22;41.07;38.94;43.86;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:38:33;41.37;39.14;44.34;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:38:43;41.70;39.30;43.92;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:38:53;40.93;38.66;44.46;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:39:04;40.85;38.74;43.55;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:39:14;41.54;39.23;43.76;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:39:25;41.55;39.35;43.57;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:39:35;42.10;40.04;43.91;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:39:45;41.63;39.27;45.92;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:39:56;40.89;38.58;43.93;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:40:06;40.74;38.01;43.87;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:40:16;41.15;38.59;44.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:40:27;40.76;38.13;43.57;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:40:37;41.88;38.96;44.35;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:40:47;40.98;38.27;43.41;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:40:58;40.98;38.12;43.80;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:41:11;41.40;38.59;43.70;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:41:25;41.54;38.87;43.54;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:41:38;42.39;39.35;44.79;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:41:50;41.58;39.33;44.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:42:02;41.40;39.24;44.24;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:42:18;41.04;39.01;43.51;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:42:29;41.07;38.98;43.40;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:42:41;41.51;38.88;44.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:42:53;41.41;37.93;44.32;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:43:05;41.09;38.52;43.99;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:43:15;40.71;38.65;43.07;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:43:27;41.19;38.64;43.80;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:43:41;41.21;38.53;43.16;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:43:54;41.34;39.24;43.63;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:44:07;41.09;38.82;43.75;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:44:21;40.87;38.57;43.07;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:44:33;41.28;38.63;43.98;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:44:46;41.82;39.80;43.99;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:44:58;46.75;39.30;55.29;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:45:12;43.66;39.57;52.64;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:45:24;41.98;39.71;45.47;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:45:37;42.00;39.04;45.28;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:45:48;41.71;39.22;48.08;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:45:59;41.52;39.22;44.13;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:46:10;41.59;39.11;44.78;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:46:24;40.80;38.08;43.00;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:46:38;40.34;38.01;43.46;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:46:52;40.86;38.18;43.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:47:06;41.18;38.56;43.58;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:47:21;40.77;38.28;43.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:47:37;40.80;38.47;42.97;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:47:49;41.83;39.33;44.54;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:48:02;40.78;38.79;43.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:48:17;41.04;38.35;43.50;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:48:34;41.24;38.71;44.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:48:46;41.42;39.09;44.14;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:48:57;41.53;37.79;52.60;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:49:08;40.53;38.31;43.76;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:49:20;40.06;37.46;42.65;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:49:31;39.87;36.64;42.62;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:49:43;40.13;37.72;43.41;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:49:54;40.19;38.02;42.62;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:50:09;40.44;38.02;43.29;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:50:22;40.75;38.05;43.41;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:50:33;40.60;38.09;43.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:50:44;40.82;38.42;42.83;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:50:58;40.29;37.98;43.15;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:51:08;41.07;38.34;43.47;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:51:19;41.10;38.25;43.76;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:51:29;41.18;38.88;43.06;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:51:40;40.57;38.16;43.27;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:51:51;39.92;37.83;42.29;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:52:04;40.30;37.47;43.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:52:15;41.03;38.19;51.60;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:52:26;40.51;38.10;43.40;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:52:36;40.66;38.24;42.86;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:52:48;40.68;38.24;42.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:53:01;40.68;38.09;43.10;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:53:16;40.79;38.07;43.19;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:53:30;41.20;38.53;44.54;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:53:41;41.49;38.58;44.60;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:53:52;41.04;38.92;43.70;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:54:03;41.30;39.07;43.79;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:54:14;40.85;38.72;42.83;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:54:26;41.08;38.77;43.67;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:54:36;41.73;39.17;44.05;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:54:47;41.55;39.57;43.36;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:54:58;41.83;40.00;43.79;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:55:08;41.13;38.84;43.50;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:55:19;41.14;38.90;43.44;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:55:29;40.94;37.88;43.75;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:55:40;41.61;38.69;45.09;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:55:50;41.43;38.94;47.09;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:56:02;40.89;38.51;43.94;;
69611;Laerm;56817;52.302;4.844;2023-01-09T00:56:14;41.14;38.83;43.76;;
