sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:00:27;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.31;12.20;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:02:55;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.66;14.20;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:05:23;2.53;2.53;2.53;2.39;19.11;19.11;19.11;19.05;16.24;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:07:52;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.63;13.33;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:10:19;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.95;12.74;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:12:47;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.78;10.90;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:15:14;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.12;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:17:42;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.33;8.81;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:20:10;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.78;10.89;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:22:38;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.07;12.85;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:25:07;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.40;13.13;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:27:35;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.45;14.03;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:30:03;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.01;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:32:31;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.09;11.16;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:34:59;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.90;11.85;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:37:27;2.10;2.10;2.10;1.98;15.82;15.82;15.82;15.77;13.45;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:39:54;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.91;13.56;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:42:24;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.02;15.37;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:44:57;2.04;2.04;2.04;1.93;15.38;15.38;15.38;15.33;13.07;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:47:31;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.21;11.26;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:50:03;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;8.92;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:52:36;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.75;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:55:07;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;8.95;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T00:57:37;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.79;11.76;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:00:06;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.34;13.08;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:02:35;2.13;2.13;2.13;2.01;16.05;16.04;16.04;15.99;13.63;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:05:03;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.31;15.61;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:07:32;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.61;11.61;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:09:59;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;5.92;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:12:27;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.60;6.48;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:14:56;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:17:23;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.58;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:19:51;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:22:19;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:24:46;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;6.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:27:14;1.03;1.03;1.03;0.98;7.80;7.80;7.79;7.77;6.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:29:41;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:32:10;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:34:38;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:37:06;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:39:33;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:42:02;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:47:45;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:50:20;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:52:59;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:55:36;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T01:58:08;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:00:41;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.88;5.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:03:16;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:05:45;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:08:13;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.71;6.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:10:41;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:13:10;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:15:42;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:18:28;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:21:08;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:23:55;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;5.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:32:37;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:35:20;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:38:05;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:40:45;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:43:18;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:45:48;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:48:15;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:50:45;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:53:23;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:56:15;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T02:59:03;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:01:49;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;6.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:04:29;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.53;8.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:07:11;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:09:47;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:12:22;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:14:56;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:17:30;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:20:03;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:22:35;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:25:06;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:27:34;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:30:02;1.10;1.10;1.10;1.04;8.32;8.31;8.31;8.29;7.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:32:31;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.28;7.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:34:59;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:37:26;2.28;2.28;2.28;2.16;17.24;17.24;17.24;17.18;14.65;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:39:54;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.60;12.44;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:42:21;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.03;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:44:49;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.34;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:47:17;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:49:45;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;6.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:52:13;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:54:41;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:57:08;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T03:59:36;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:02:03;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:04:31;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:07:00;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:09:27;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:11:55;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:14:23;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:16:50;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:19:18;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;5.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:21:45;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:24:16;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:26:43;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:29:11;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.25;7.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:31:38;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:34:06;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:36:33;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:39:01;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:41:31;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:43:58;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:46:26;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:48:53;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:51:21;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:53:48;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:56:16;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T04:58:45;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:01:12;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:03:43;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:06:10;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:08:38;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:11:06;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:13:33;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.55;8.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:16:02;1.46;1.46;1.46;1.38;11.04;11.03;11.03;11.00;9.38;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:18:30;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:20:58;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.65;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:23:26;1.99;1.99;1.99;1.89;15.05;15.05;15.05;15.00;12.79;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:25:54;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.32;11.36;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:28:21;2.06;2.06;2.06;1.95;15.58;15.58;15.58;15.53;13.24;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:30:49;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.08;12.85;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:33:18;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.92;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:35:45;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.82;5.81;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:38:13;2.53;2.53;2.53;2.39;19.06;19.06;19.06;19.00;16.20;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:40:41;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.65;14.19;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:43:08;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.80;10.91;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:45:36;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.20;24.04;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:48:04;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.21;13.82;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:50:33;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.09;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:53:00;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.34;9.66;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:55:28;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.43;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T05:57:56;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.54;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:00:23;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:02:52;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.63;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:05:19;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.07;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:07:48;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.60;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:10:16;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:12:45;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:15:14;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.46;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:17:43;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.07;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:20:10;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.81;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:22:38;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:25:08;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.58;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:27:35;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.40;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:30:03;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.02;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:32:32;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;8.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:34:59;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;8.81;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:37:27;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.68;6.55;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:39:55;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.29;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:42:24;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.70;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:44:51;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.42;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:47:19;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.19;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:49:47;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.01;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:52:14;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.06;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:54:42;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:57:09;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.60;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T06:59:39;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:02:09;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.92;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:04:44;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.58;7.31;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:07:11;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.64;11.63;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:09:39;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.53;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:12:07;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.67;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:14:35;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:17:04;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;7.95;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:19:31;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.60;9.04;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:21:59;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.57;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:24:26;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.26;7.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:26:54;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:29:21;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.65;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:31:49;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.10;7.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:34:18;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.03;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:36:46;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;7.98;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:39:16;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.24;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:41:44;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.29;10.48;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:44:12;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;7.92;0.29
