sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-01-09T00:01:43;27.11;26.59;27.80;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:04:09;27.11;26.61;27.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:06:35;27.11;26.66;27.64;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:09:02;27.23;26.37;33.83;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:11:28;27.13;26.63;27.67;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:13:54;27.22;26.52;34.91;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:16:25;27.47;26.66;40.96;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:18:53;27.21;26.57;28.13;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:21:21;27.12;26.53;27.85;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:23:48;27.21;26.61;29.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:26:14;27.11;26.54;27.61;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:28:41;27.10;26.57;27.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:31:07;27.13;26.41;27.63;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:33:34;27.11;26.55;27.63;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:36:01;27.12;26.65;29.02;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:38:32;27.11;26.54;27.86;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:41:00;27.12;26.55;27.88;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:43:28;27.13;26.56;27.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:45:56;29.10;26.51;51.90;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:48:23;27.15;26.56;27.61;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:50:50;27.75;26.59;49.21;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:53:17;28.17;26.67;39.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:55:45;27.16;26.62;30.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T00:58:11;27.17;26.67;27.67;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:00:37;27.28;26.65;36.74;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:03:03;27.22;26.63;34.50;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:05:29;27.13;26.62;33.63;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:07:55;27.28;26.60;42.25;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:10:23;27.33;26.56;44.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:12:50;28.44;26.61;51.24;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:15:20;28.46;26.63;48.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:17:48;28.24;26.64;47.18;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:20:15;27.47;26.57;44.31;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:22:43;27.30;26.58;42.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:25:10;27.11;26.52;28.18;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:27:36;27.10;26.58;27.73;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:30:03;27.11;26.51;27.57;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:32:28;27.11;26.51;27.58;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:34:55;27.11;26.61;27.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:37:21;27.11;26.60;27.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:39:47;27.13;26.62;27.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:42:13;27.13;26.56;27.96;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:44:59;27.11;26.55;27.56;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:47:30;27.10;26.58;27.84;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:49:58;27.12;26.53;31.18;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:52:24;27.13;26.58;27.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:54:51;27.10;26.37;27.75;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:57:17;27.10;26.55;27.59;;
77001;Laerm;65935;51.798;10.954;2023-01-09T01:59:45;27.10;26.58;27.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:02:12;27.10;26.58;27.58;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:04:38;27.11;26.57;27.71;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:07:06;27.11;26.48;27.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:09:33;27.10;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:11:58;27.11;26.60;27.65;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:14:29;27.12;26.63;27.64;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:17:00;27.12;26.55;27.71;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:24:53;27.11;26.53;27.64;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:40:25;31.50;27.36;52.95;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:42:52;29.37;26.87;45.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:45:20;29.26;27.01;44.64;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:47:46;31.72;27.34;52.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:50:19;29.74;27.20;44.40;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:53:07;31.21;27.07;48.55;;
77001;Laerm;65935;51.798;10.954;2023-01-09T02:58:16;31.62;27.51;45.35;;
77001;Laerm;65935;51.798;10.954;2023-01-09T03:01:00;30.06;27.26;42.56;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:06:52;28.50;27.12;37.07;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:09:17;28.87;27.08;48.76;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:11:43;27.92;27.01;34.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:14:12;28.14;27.06;32.52;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:16:37;28.13;27.04;34.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:19:04;28.01;27.17;37.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:21:30;29.46;27.21;40.37;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:23:56;28.24;27.14;34.88;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:26:21;29.00;27.14;45.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:28:47;28.08;27.01;33.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:31:13;27.51;26.64;32.24;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:33:39;28.56;26.71;44.25;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:36:05;27.51;26.80;32.19;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:38:31;27.42;26.65;32.08;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:40:57;27.70;26.72;32.04;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:43:28;27.45;26.57;33.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:45:56;29.08;26.90;40.55;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:48:22;27.48;26.72;31.78;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:50:48;27.68;26.70;39.91;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:53:13;28.35;26.84;36.73;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:55:44;28.48;26.63;41.59;;
77001;Laerm;65935;51.798;10.954;2023-01-09T07:58:12;29.00;26.70;41.89;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:00:38;27.93;26.75;36.14;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:03:04;29.30;26.74;40.05;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:05:31;27.49;26.78;29.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:07:59;27.75;26.72;33.51;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:10:24;27.64;26.68;31.55;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:12:50;27.36;26.66;31.19;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:15:16;28.55;26.68;39.78;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:17:43;28.03;26.78;35.48;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:20:12;28.83;26.81;36.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:22:41;27.37;26.69;31.01;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:25:08;27.94;26.64;33.92;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:27:34;28.66;26.85;36.61;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:30:01;27.62;26.75;34.25;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:32:27;28.02;26.86;37.40;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:34:53;27.96;26.82;34.21;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:37:19;29.09;26.79;38.83;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:39:45;27.99;26.82;34.88;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:42:11;30.87;26.94;41.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:44:37;27.87;26.77;33.42;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:47:04;27.39;26.74;28.99;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:49:29;28.17;26.95;34.24;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:51:56;28.28;26.83;33.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:54:21;28.19;26.94;35.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:56:48;28.62;27.19;34.73;;
77001;Laerm;65935;51.798;10.954;2023-01-09T08:59:14;33.08;27.26;42.23;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:01:41;28.09;26.81;31.52;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:04:06;27.81;26.75;32.45;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:06:33;29.01;27.00;37.29;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:08:59;27.97;26.92;36.36;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:11:25;28.20;26.88;37.25;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:13:51;28.37;26.91;33.83;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:16:17;28.28;26.78;34.16;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:18:43;27.86;26.76;31.94;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:21:09;28.13;26.84;35.25;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:23:35;28.75;26.85;41.51;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:26:02;27.98;26.77;33.07;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:28:27;27.84;26.91;32.02;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:30:58;27.79;26.84;31.09;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:33:26;27.81;26.75;32.78;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:35:52;28.35;26.76;33.78;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:38:18;28.78;26.86;36.36;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:43:35;28.44;26.79;36.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:46:11;29.77;26.83;40.54;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:48:43;28.53;26.75;35.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:56:21;27.65;26.70;31.76;;
77001;Laerm;65935;51.798;10.954;2023-01-09T09:58:49;27.31;26.69;29.40;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:01:21;28.44;26.87;36.40;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:03:51;27.93;26.91;31.34;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:06:27;31.25;26.83;46.54;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:11:50;28.12;26.77;34.80;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:14:19;28.17;26.80;37.36;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:16:48;27.71;26.73;30.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:24:25;27.64;26.80;31.76;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:26:55;27.89;26.89;36.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:32:00;28.24;26.88;34.08;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:34:33;28.39;26.85;33.49;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:37:09;27.82;26.80;31.22;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:39:48;27.87;26.87;32.53;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:42:18;27.78;26.97;38.36;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:45:00;28.05;26.90;31.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:47:29;29.35;26.97;38.01;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:49:57;28.18;26.92;34.84;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:52:24;29.43;27.01;39.34;;
77001;Laerm;65935;51.798;10.954;2023-01-09T10:57:40;28.15;27.02;35.45;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:00:05;27.89;26.98;34.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:02:32;28.41;26.99;36.61;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:04:59;28.47;26.93;35.65;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:07:30;28.10;26.90;36.01;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:12:25;28.30;26.84;34.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:14:51;28.16;26.87;37.86;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:17:25;27.67;26.87;34.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:20:00;27.80;26.90;32.53;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:22:26;27.66;26.76;30.26;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:24:59;27.59;26.85;32.63;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:27:25;28.68;26.74;37.53;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:32:29;28.15;27.03;36.30;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:34:57;28.05;27.08;31.65;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:37:27;29.45;26.88;39.01;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:39:53;28.32;26.91;35.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:42:21;27.92;26.97;35.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:44:47;27.50;26.90;28.22;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:47:24;27.83;26.98;34.03;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:50:23;27.89;26.90;31.65;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:53:06;28.00;26.86;33.21;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:55:34;28.27;26.89;37.18;;
77001;Laerm;65935;51.798;10.954;2023-01-09T11:57:59;28.83;26.87;42.23;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:00:27;27.57;26.71;32.40;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:03:16;28.46;27.01;37.13;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:06:07;28.47;26.85;37.77;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:11:12;27.77;26.75;34.70;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:26:31;28.03;27.05;31.82;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:29:12;32.73;27.43;45.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:39:27;28.55;27.03;36.93;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:44:32;29.29;26.86;40.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:47:10;28.01;26.80;33.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:49:43;28.44;26.87;38.44;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:52:15;28.31;26.81;40.56;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:54:48;27.99;26.89;31.21;;
77001;Laerm;65935;51.798;10.954;2023-01-09T12:57:32;27.54;26.72;30.99;;
77001;Laerm;65935;51.798;10.954;2023-01-09T13:00:05;27.56;26.74;32.50;;
77001;Laerm;65935;51.798;10.954;2023-01-09T15:59:46;29.34;27.17;40.89;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:02:12;27.84;26.80;31.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:04:39;28.46;27.19;39.97;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:07:09;30.17;27.34;53.42;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:09:38;28.89;27.14;34.40;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:12:03;29.73;27.39;42.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:14:36;29.03;26.97;36.57;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:17:15;28.32;27.16;33.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:22:50;29.25;27.12;39.39;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:25:27;28.72;27.02;38.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:28:07;28.07;26.96;35.09;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:30:33;28.35;27.09;34.67;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:32:59;28.10;26.98;33.61;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:35:26;28.04;27.09;31.48;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:37:51;28.37;26.93;37.36;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:40:22;27.96;27.01;32.80;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:42:52;28.51;27.10;38.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:47:56;28.99;26.97;38.41;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:50:22;27.70;26.86;30.92;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:52:49;27.61;26.71;35.43;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:55:15;27.51;26.71;30.24;;
77001;Laerm;65935;51.798;10.954;2023-01-09T16:57:41;27.58;26.71;32.64;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:00:17;28.59;26.76;39.67;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:02:44;27.77;26.70;32.47;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:05:10;28.42;26.77;39.39;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:07:36;28.08;26.74;33.21;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:10:03;29.43;26.80;37.23;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:12:29;27.96;26.78;34.13;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:14:55;28.50;26.80;35.13;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:17:20;28.05;26.77;33.87;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:19:46;27.37;26.76;31.39;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:22:15;27.79;26.79;32.93;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:24:41;27.63;26.81;31.58;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:27:07;27.99;26.89;32.47;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:29:34;27.87;26.71;34.22;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:32:00;27.20;26.57;28.86;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:34:26;27.75;26.64;33.52;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:36:52;28.32;26.69;40.24;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:39:18;28.30;26.74;41.26;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:41:44;27.89;26.66;36.19;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:44:10;28.80;26.75;44.87;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:46:37;27.81;26.77;33.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:49:04;27.24;26.42;30.31;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:51:31;27.75;26.67;38.62;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:54:01;27.50;26.72;31.82;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:56:30;27.54;26.66;33.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T17:58:57;27.20;26.61;30.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:01:23;27.31;26.65;31.31;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:03:49;27.91;26.52;36.57;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:06:16;27.20;26.68;27.86;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:08:43;27.29;26.59;30.41;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:11:12;27.43;26.63;31.70;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:13:39;27.43;26.77;31.45;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:16:10;27.62;26.80;32.02;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:18:39;27.34;26.50;34.77;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:21:05;27.64;26.49;34.26;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:23:31;27.36;26.56;30.18;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:25:57;27.25;26.73;28.90;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:28:23;27.90;26.58;32.55;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:30:49;28.21;26.74;38.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:33:19;27.39;26.70;31.95;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:35:47;28.90;26.64;41.52;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:38:13;27.21;26.62;34.08;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:40:39;27.29;26.49;30.12;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:43:05;27.22;26.62;32.59;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:45:32;27.35;26.60;43.80;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:47:58;27.36;26.70;29.96;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:50:23;27.24;26.55;28.75;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:52:49;27.71;26.63;35.81;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:55:15;27.45;26.61;35.44;;
77001;Laerm;65935;51.798;10.954;2023-01-09T18:57:41;27.67;26.78;34.84;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:00:11;28.38;26.94;39.36;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:02:39;28.44;26.77;38.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:05:05;27.22;26.70;28.16;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:07:31;27.29;26.63;29.85;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:09:57;27.52;26.62;35.69;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:12:23;27.45;26.57;31.06;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:14:49;28.07;26.71;41.08;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:17:15;27.18;26.68;29.70;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:19:41;27.63;26.73;32.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:22:07;27.65;26.54;33.09;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:24:34;27.39;26.68;30.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:27:04;27.68;26.64;37.02;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:29:32;27.47;26.61;32.10;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:31:58;27.19;26.60;27.93;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:34:24;30.40;26.59;46.17;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:36:50;28.14;26.75;37.51;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:39:17;27.28;26.69;30.82;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:41:43;27.68;26.70;31.29;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:44:09;27.43;26.68;32.96;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:46:35;27.62;26.63;35.60;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:49:02;27.17;26.59;28.46;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:51:28;27.20;26.61;33.87;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:53:55;27.18;26.63;28.05;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:56:22;27.66;26.56;34.00;;
77001;Laerm;65935;51.798;10.954;2023-01-09T19:58:59;27.40;26.55;32.76;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:01:32;27.27;26.53;31.38;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:03:59;27.26;26.67;30.27;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:06:26;28.09;26.52;40.32;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:08:53;27.16;26.54;27.83;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:11:23;27.16;26.54;31.45;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:13:55;27.36;26.61;31.49;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:16:22;27.32;26.63;29.73;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:18:49;27.13;26.66;28.71;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:21:16;27.41;26.63;35.23;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:23:42;27.14;26.66;31.07;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:26:07;27.32;26.69;31.07;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:28:33;27.16;26.59;29.68;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:30:59;27.18;26.66;32.64;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:33:28;28.94;26.74;40.66;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:35:59;27.25;26.62;28.87;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:38:25;27.28;26.58;30.14;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:40:51;27.17;26.63;29.23;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:43:17;27.52;26.64;28.67;;
77001;Laerm;65935;51.798;10.954;2023-01-09T20:45:44;27.71;27.03;31.08;;
