sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:03:09;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:05:42;7;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:08:17;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:10:48;6;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:13:20;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:15:53;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:18:22;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:20:54;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:23:31;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:26:10;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:28:40;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:31:10;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:33:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:36:12;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:38:46;10;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:41:16;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:43:49;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:46:16;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:48:44;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:51:19;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:53:47;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:56:17;6;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T15:58:53;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:01:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:03:56;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:06:31;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:09:00;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:11:29;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:14:10;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:16:40;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:19:25;6;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:22:01;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:24:33;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:27:23;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:29:57;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:32:27;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:35:01;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:37:31;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:40:30;4;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:42:58;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:45:32;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:48:01;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:50:41;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:53:13;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:55:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T16:58:11;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:00:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:03:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:05:37;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:08:08;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:10:45;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:13:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:15:39;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:18:11;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:20:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:23:15;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:25:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:28:12;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:30:45;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:33:14;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:35:42;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:38:15;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:40:43;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:43:11;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:45:39;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:48:11;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:50:40;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:53:08;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:55:36;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T17:58:04;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:00:32;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:03:01;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:05:29;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:07:57;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:10:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:12:53;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:15:21;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:17:49;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:20:16;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:22:44;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:25:12;1;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:27:39;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:30:08;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:32:41;3;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:35:09;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:37:36;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:40:04;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:42:33;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:45:01;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:47:28;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:49:56;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:52:24;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:54:56;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:57:24;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T18:59:51;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:02:18;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:04:48;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:07:15;2;1;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:09:43;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:12:11;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:14:38;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:17:07;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:19:34;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:22:01;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:24:29;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:26:57;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:29:25;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:31:52;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:34:20;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:36:47;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:39:14;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:41:42;7;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:44:10;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:46:37;2;2;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:49:04;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:51:32;4;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:53:59;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:56:27;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T19:58:56;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:01:26;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:03:55;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:06:24;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:08:51;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:11:20;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:13:48;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:16:16;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:18:45;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:21:15;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:23:43;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:26:10;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:28:37;3;3;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:31:07;4;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:33:36;5;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:36:03;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:38:31;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:41:05;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:43:32;11;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:46:00;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:48:28;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:50:55;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:53:28;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:55:58;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T20:58:26;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:00:53;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:03:20;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:05:48;12;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:08:16;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:10:43;13;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:13:11;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:15:38;16;14;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:18:05;14;13;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:20:33;16;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:23:00;13;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:25:28;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:27:55;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:30:22;15;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:32:50;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:35:17;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:37:44;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:40:11;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:42:39;12;11;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:45:13;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:47:42;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:50:09;11;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:52:37;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:55:04;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T21:57:32;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:00:00;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:02:27;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:04:54;10;10;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:07:21;10;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:09:48;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:12:21;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:14:49;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:17:16;11;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:19:43;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:22:11;12;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:24:38;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:27:05;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:29:33;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:32:05;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:34:32;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:36:59;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:39:27;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:41:54;10;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:44:21;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:46:49;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:49:26;7;4;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:51:54;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:54:21;5;5;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:56:48;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T22:59:16;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:01:43;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:04:11;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:06:39;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:09:06;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:11:34;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:14:01;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:16:28;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:18:55;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:21:23;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:23:50;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:26:18;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:28:45;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:31:12;10;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:33:40;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:36:07;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:38:35;9;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:41:07;8;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:43:34;8;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:46:02;9;8;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:48:34;6;6;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:51:11;9;9;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:53:38;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:56:06;7;7;
54867;PMS5003;40755;45.06984223;7.69710334;2023-01-09T23:58:38;9;8;
