sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:01:29;58.90;;;28.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:04:36;64.40;;;31.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:07:38;41.00;;;20.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:10:39;55.40;;;27.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:13:41;62.00;;;32.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:16:43;58.20;;;30.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:19:45;63.20;;;32.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:22:46;56.20;;;29.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:25:48;51.80;;;27.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:28:50;54.70;;;28.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:31:52;50.60;;;25.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:34:54;44.90;;;22.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:37:56;48.60;;;24.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:40:58;43.50;;;23.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:44:06;52.60;;;26.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:47:16;42.80;;;21.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:50:28;47.60;;;25.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:53:32;44.40;;;25.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:56:36;45.10;;;25.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T00:59:38;48.10;;;24.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:02:41;40.00;;;22.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:05:43;36.80;;;20.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:08:44;46.80;;;25.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:11:48;42.50;;;19.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:14:50;54.10;;;28.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:17:52;49.30;;;25.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:20:54;45.30;;;23.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:23:56;53.40;;;27.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:26:57;52.80;;;26.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:29:59;39.90;;;21.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:33:01;52.90;;;27.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:36:03;49.80;;;28.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:39:07;57.30;;;29.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:42:11;53.30;;;26.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:45:15;49.80;;;26.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:48:22;56.50;;;28.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:51:27;52.80;;;27.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:54:31;47.00;;;24.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T01:57:33;48.30;;;25.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:00:37;45.40;;;22.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:03:42;52.60;;;23.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:06:45;59.60;;;25.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:09:51;44.10;;;25.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:12:54;46.80;;;24.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:16:09;49.10;;;26.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:36:07;44.20;;;24.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:39:26;52.60;;;26.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:42:33;50.10;;;26.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:45:36;45.20;;;22.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:48:38;48.80;;;25.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T02:51:53;49.40;;;21.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:02:09;46.90;;;23.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:05:29;46.80;;;24.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:09:30;37.70;;;18.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:12:19;36.00;;;19.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:15:24;40.40;;;20.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:18:28;39.90;;;20.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:21:33;42.20;;;21.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:24:36;45.80;;;20.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:27:37;41.60;;;20.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:30:39;43.20;;;20.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:33:41;42.10;;;20.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:36:43;42.30;;;20.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:39:45;45.70;;;22.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:42:47;42.20;;;22.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:45:48;44.50;;;21.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:48:50;42.70;;;19.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:51:52;42.30;;;21.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:54:54;42.80;;;20.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T03:57:56;37.60;;;18.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:01:02;34.40;;;18.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:04:05;37.20;;;18.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:07:07;45.30;;;21.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:10:08;36.50;;;18.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:13:11;28.90;;;15.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:16:13;47.10;;;22.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:19:14;38.60;;;20.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:22:16;38.60;;;18.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:25:18;41.90;;;20.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:28:20;51.00;;;22.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:31:21;41.40;;;20.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:34:23;47.00;;;23.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:37:25;42.90;;;22.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:40:26;36.00;;;18.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:43:28;39.90;;;19.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:46:30;42.30;;;21.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:49:31;47.50;;;22.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:52:33;36.40;;;19.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:55:35;39.00;;;19.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T04:58:36;39.80;;;19.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:01:38;43.50;;;22.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:04:40;37.40;;;19.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:07:41;42.70;;;20.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:10:44;45.70;;;21.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:13:46;38.80;;;15.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:16:47;41.40;;;19.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:19:49;36.70;;;17.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:22:51;38.80;;;19.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:25:52;36.40;;;18.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:28:54;39.90;;;20.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:31:58;41.30;;;19.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:34:59;35.60;;;18.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:38:01;38.20;;;19.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:41:03;31.90;;;17.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:44:05;37.70;;;17.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:47:06;37.80;;;20.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:50:08;43.20;;;21.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:53:10;38.30;;;18.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:56:12;49.90;;;23.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T05:59:13;44.40;;;22.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:02:16;44.30;;;21.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:05:18;50.40;;;24.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:08:20;45.70;;;22.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:11:21;42.30;;;21.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:14:23;45.60;;;21.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:17:25;47.00;;;21.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:20:27;43.30;;;20.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:23:28;46.10;;;23.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:26:30;45.70;;;22.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:29:32;40.60;;;21.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:32:35;35.20;;;18.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:35:37;37.70;;;19.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:38:39;38.80;;;19.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:41:41;41.00;;;19.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:44:42;45.30;;;23.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:47:44;31.10;;;17.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:50:46;45.20;;;23.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:53:49;37.50;;;20.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:56:50;47.40;;;22.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T06:59:52;49.30;;;23.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:02:53;46.60;;;24.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:05:55;43.70;;;23.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:08:57;43.00;;;23.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:11:59;45.20;;;23.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:15:00;32.40;;;18.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:18:02;33.40;;;17.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:21:04;35.60;;;17.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:24:08;41.20;;;22.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:27:10;34.70;;;18.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:30:12;40.30;;;18.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:33:14;38.20;;;20.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:36:16;40.10;;;20.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:39:17;36.50;;;19.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:42:19;39.00;;;19.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:45:21;38.00;;;20.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:48:22;41.80;;;21.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:51:24;44.10;;;23.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:54:26;48.90;;;24.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T07:57:27;49.20;;;26.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:00:29;48.60;;;25.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:03:31;47.00;;;22.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:06:32;43.90;;;21.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:09:34;47.20;;;26.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:12:36;43.10;;;23.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:15:38;42.00;;;22.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:18:39;49.90;;;26.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:21:41;47.40;;;24.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:24:43;45.50;;;24.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:27:44;45.20;;;24.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:30:50;46.40;;;24.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:33:53;46.60;;;25.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:36:55;41.60;;;20.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:39:57;43.30;;;23.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:42:58;40.50;;;21.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:46:00;53.10;;;25.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:49:02;46.00;;;23.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:52:04;48.70;;;26.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:55:06;47.40;;;24.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T08:58:08;46.40;;;21.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:01:10;46.30;;;26.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:04:12;52.30;;;27.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:07:13;51.00;;;26.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:10:16;47.50;;;26.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:13:18;53.50;;;27.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:16:20;52.80;;;28.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:19:21;46.60;;;26.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:22:23;45.30;;;21.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:25:25;43.40;;;23.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:28:27;39.70;;;20.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:31:29;43.50;;;23.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:34:30;49.10;;;24.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:37:32;42.90;;;25.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:54:06;48.30;;;25.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T09:57:14;44.80;;;24.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:00:22;43.10;;;24.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:06:33;38.40;;;21.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:12:49;57.80;;;30.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:19:45;50.40;;;27.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:26:52;43.60;;;24.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:29:57;45.50;;;23.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:33:24;44.90;;;24.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:40:03;37.60;;;21.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:46:59;44.90;;;22.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:50:13;42.60;;;22.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:53:21;39.30;;;21.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:56:35;38.10;;;21.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T10:59:40;39.30;;;22.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:02:43;42.40;;;23.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:05:53;42.30;;;24.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:08:58;45.30;;;22.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:12:15;44.60;;;23.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:15:25;46.20;;;22.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:18:28;57.50;;;26.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:21:30;52.10;;;21.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:24:37;47.60;;;25.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:27:39;43.90;;;24.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:30:54;51.30;;;24.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:33:58;48.60;;;23.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:37:09;46.10;;;22.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:40:17;53.10;;;23.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:49:34;44.50;;;22.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:52:35;47.80;;;22.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:55:37;61.10;;;24.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T11:58:39;50.80;;;21.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:01:59;53.30;;;22.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:05:36;59.10;;;21.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:12:14;37.80;;;18.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:16:00;36.50;;;21.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:23:31;37.10;;;20.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:26:58;32.20;;;18.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:37:17;31.20;;;18.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:50:49;29.50;;;18.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T12:57:42;31.50;;;17.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:00:47;26.80;;;14.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:04:00;32.90;;;17.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:07:16;43.90;;;17.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:17:26;31.10;;;17.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:23:49;32.70;;;18.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:27:02;37.10;;;19.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:36:23;31.10;;;15.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:39:29;26.40;;;15.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:42:32;25.90;;;13.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:45:34;27.80;;;14.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T13:48:39;22.50;;;13.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:01:48;21.20;;;12.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:04:36;22.20;;;13.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:07:43;23.20;;;12.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:10:57;25.10;;;13.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:14:02;25.50;;;13.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:17:14;25.30;;;14.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:20:22;21.60;;;13.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:23:29;20.30;;;12.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:26:45;18.00;;;10.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:29:48;20.90;;;12.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:36:08;15.40;;;9.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:39:15;19.10;;;10.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:42:22;14.70;;;9.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:45:28;21.80;;;11.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:48:32;23.90;;;12.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:51:36;32.20;;;14.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:54:43;25.00;;;13.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T14:57:45;28.50;;;14.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:00:48;24.50;;;13.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:04:29;20.60;;;10.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:07:35;13.50;;;7.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:10:42;16.00;;;9.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:13:46;15.40;;;7.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:16:50;14.80;;;8.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:19:52;11.40;;;7.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:22:57;13.60;;;8.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:26:10;15.40;;;8.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:29:25;12.90;;;8.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:32:28;12.90;;;8.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:35:30;16.80;;;8.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:38:32;15.40;;;8.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:41:34;20.20;;;10.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:44:38;13.90;;;8.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:47:43;19.20;;;11.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:50:45;19.70;;;10.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:53:50;15.10;;;9.20;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:56:52;18.00;;;9.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T15:59:54;14.70;;;9.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:02:57;17.40;;;9.80;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:06:08;15.20;;;9.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:09:15;18.40;;;10.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:12:21;18.70;;;10.40;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:15:25;14.60;;;8.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:18:29;20.90;;;11.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:21:34;17.50;;;9.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:24:38;16.30;;;9.70;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:27:41;15.50;;;9.00;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:30:50;22.20;;;12.50;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:33:53;19.70;;;11.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:36:58;18.80;;;11.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:43:06;22.00;;;13.10;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:46:15;23.90;;;11.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:49:21;19.80;;;11.60;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:52:25;18.80;;;11.30;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:55:26;23.60;;;13.90;;
67342;SDS011;54229;51.20327705;17.40971178;2023-01-09T16:58:29;21.00;;;13.30;;
