sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-01-09T00:00:00;30.8;;30.1;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:02:00;30.0;;29.5;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:04:00;31.2;;30.6;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:06:00;31.8;;31.1;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:08:00;30.9;;30.2;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:10:00;31.0;;30.1;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:12:01;30.2;;29.4;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:14:00;30.0;;29.7;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:16:00;30.8;;30.0;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:18:00;30.2;;29.4;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:20:00;31.7;;30.6;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:22:00;31.8;;30.8;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:24:00;30.7;;29.9;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:26:01;30.9;;30.2;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:28:00;30.3;;29.7;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:30:00;31.0;;30.5;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:32:00;30.4;;29.7;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:34:01;31.3;;30.4;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:36:00;30.9;;30.3;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:38:00;30.5;;30.2;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:40:00;31.4;;30.6;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:42:00;31.7;;30.9;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:44:01;31.5;;30.9;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:46:01;32.0;;31.5;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:48:01;34.2;;32.8;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:50:02;34.8;;33.3;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:52:00;31.6;;30.5;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:54:00;34.7;;33.1;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:56:02;33.4;;32.3;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T00:58:00;28.8;;28.3;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:00:00;32.2;;31.5;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:02:00;33.1;;32.1;29.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:04:00;34.5;;32.9;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:06:00;34.0;;32.7;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:08:00;35.2;;33.7;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:10:00;31.6;;30.5;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:12:01;35.3;;33.9;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:14:00;35.2;;33.6;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:16:02;32.6;;31.7;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:18:00;33.2;;32.1;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:20:00;36.4;;34.8;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:22:00;34.4;;33.2;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:24:00;34.5;;33.3;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:26:03;33.7;;32.5;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:28:00;34.7;;33.6;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:30:00;34.1;;33.3;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:32:00;34.2;;33.0;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:34:00;34.1;;33.2;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:36:01;36.0;;34.3;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:38:00;34.5;;33.5;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:40:00;35.5;;34.1;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:42:01;34.2;;32.9;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:44:01;34.5;;32.9;29.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:46:00;35.2;;33.6;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:48:01;34.4;;33.3;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:50:01;34.9;;33.9;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:52:00;33.3;;32.7;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:54:01;33.6;;32.6;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:56:03;33.9;;32.9;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T01:58:01;35.8;;33.9;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:00:00;35.5;;34.0;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:02:00;34.6;;33.4;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:04:00;34.9;;33.5;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:06:00;35.9;;34.3;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:08:00;35.4;;34.1;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:10:00;34.8;;33.5;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:12:14;36.1;;34.7;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:14:00;35.5;;33.8;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:16:04;34.9;;33.9;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:18:07;34.6;;33.5;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:20:10;33.9;;32.8;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:22:01;34.4;;33.3;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:24:03;34.3;;33.3;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:26:09;35.4;;34.1;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:28:07;35.1;;34.1;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:30:08;38.3;;36.6;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:32:02;37.3;;35.8;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:34:01;37.7;;35.7;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:36:03;35.7;;34.5;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:38:05;34.3;;33.4;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:40:02;34.3;;33.3;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:42:02;37.4;;35.3;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:44:09;36.6;;34.9;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:46:00;38.7;;36.9;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:48:00;36.6;;35.1;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:50:01;37.7;;35.9;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:52:03;35.8;;34.5;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:54:02;36.9;;35.4;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:56:05;38.4;;36.7;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T02:58:02;36.4;;34.6;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:00:03;39.0;;36.6;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:02:05;36.2;;34.8;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:04:01;36.6;;35.2;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:06:03;36.4;;34.5;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:08:01;37.5;;36.2;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:10:02;37.6;;36.2;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:12:01;38.3;;36.5;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:14:02;38.4;;36.3;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:16:02;37.3;;35.6;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:18:00;39.6;;37.7;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:20:02;38.1;;36.5;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:22:00;39.2;;37.4;33.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:24:01;36.8;;35.0;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:26:00;37.8;;35.9;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:28:02;36.8;;35.0;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:30:00;38.0;;36.2;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:32:00;38.8;;36.5;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:34:00;37.5;;35.6;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:36:00;37.8;;35.6;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:38:00;35.4;;33.7;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:40:00;39.3;;36.5;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:42:00;38.3;;36.0;31.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:44:00;38.7;;36.2;31.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:46:00;39.5;;37.2;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:48:00;40.1;;37.4;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:50:00;39.9;;37.2;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:52:00;38.1;;36.3;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:54:00;39.0;;36.9;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:56:00;41.3;;38.4;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T03:58:00;41.8;;39.2;34.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:00:00;41.4;;38.7;33.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:02:00;38.7;;37.1;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:04:00;40.1;;37.6;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:06:00;41.2;;38.1;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:08:00;40.8;;37.8;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:10:00;39.0;;36.9;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:12:00;38.8;;36.9;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:14:00;39.8;;37.5;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:16:00;40.5;;38.3;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:18:00;39.9;;37.7;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:20:00;41.1;;38.5;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:22:00;41.1;;38.2;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:24:00;37.6;;36.3;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:26:00;37.7;;36.3;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:28:00;40.8;;38.5;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:30:00;39.3;;37.0;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:32:00;39.6;;37.6;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:34:00;38.8;;36.8;32.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:36:00;42.0;;39.4;34.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:38:00;39.7;;37.5;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:40:00;41.7;;39.1;34.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:42:00;40.5;;38.3;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:44:00;40.9;;38.5;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:46:00;41.6;;39.2;34.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:48:00;41.9;;39.0;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:50:00;42.6;;39.4;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:52:00;42.4;;39.7;34.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:54:00;42.6;;39.4;34.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:56:00;41.6;;38.9;34.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T04:58:00;40.4;;38.0;33.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:00:00;41.4;;38.4;33.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:02:00;42.1;;39.0;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:04:00;39.6;;37.4;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:06:00;39.9;;37.6;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:08:00;40.0;;37.6;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:10:00;38.7;;36.4;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:12:00;40.2;;37.6;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:14:00;39.1;;36.8;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:16:00;40.7;;38.3;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:18:00;38.2;;36.5;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:20:00;39.3;;37.0;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:22:00;41.6;;38.3;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:24:00;40.4;;38.0;33.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:26:00;40.7;;38.4;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:28:00;39.4;;37.1;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:30:00;41.1;;38.3;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:32:00;41.2;;38.5;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:34:00;41.6;;38.9;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:36:00;41.3;;38.7;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:38:00;42.2;;39.3;34.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:40:00;40.6;;37.8;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:42:00;60.6;;56.9;50.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:44:00;41.2;;38.2;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:46:00;40.7;;38.2;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:48:00;42.6;;40.0;35.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:50:00;42.7;;39.6;34.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:52:00;41.6;;39.0;34.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:54:00;42.0;;39.4;34.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:56:00;42.6;;39.9;35.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T05:58:00;45.4;;41.5;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:00:00;43.8;;40.1;34.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:02:00;42.2;;39.9;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:04:00;43.3;;40.4;35.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:06:00;43.6;;40.7;35.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:08:00;43.0;;39.9;34.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:10:00;44.4;;41.0;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:12:00;42.4;;39.9;35.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:14:00;43.6;;40.7;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:16:00;43.0;;40.5;35.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:18:00;44.2;;40.7;35.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:20:00;46.6;;42.6;36.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:22:00;44.7;;41.7;36.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:24:00;45.3;;42.2;36.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:26:00;45.1;;41.8;36.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:28:00;45.1;;42.5;37.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:30:00;47.2;;43.6;37.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:32:00;47.3;;43.8;38.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:34:00;47.1;;44.1;38.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:36:00;45.2;;42.3;37.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:38:00;46.7;;43.2;37.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:40:00;48.5;;44.8;38.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:42:00;48.0;;44.6;39.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:44:00;46.5;;43.6;38.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:46:00;55.4;;52.0;45.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:48:00;51.3;;48.0;42.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:50:00;47.4;;44.3;38.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:52:00;54.7;;50.7;44.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:54:00;55.6;;51.4;44.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:56:00;55.8;;51.7;44.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T06:58:00;43.6;;41.4;37.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:00:00;43.1;;40.9;36.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:02:00;45.5;;42.1;36.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:04:00;45.9;;42.4;36.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:06:00;46.3;;43.6;38.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:08:00;44.5;;42.3;37.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:10:00;45.6;;42.6;37.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:12:00;43.3;;40.7;35.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:14:00;42.0;;39.5;35.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:16:00;43.0;;40.7;36.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:18:00;45.5;;42.4;37.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:20:00;45.0;;42.0;36.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:22:00;46.6;;43.7;38.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:24:00;45.5;;42.7;37.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:26:00;42.4;;39.9;35.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:28:00;41.9;;39.7;35.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:30:00;43.3;;40.6;35.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:32:00;45.5;;42.4;37.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:34:00;43.4;;41.1;36.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:36:00;44.0;;41.8;37.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:38:00;43.2;;40.3;35.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:40:00;43.8;;41.1;36.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:42:00;42.1;;39.9;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:44:00;44.4;;41.3;36.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:46:00;42.4;;39.5;34.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:48:00;42.3;;39.5;34.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:50:00;43.8;;40.5;35.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:52:00;42.8;;40.4;35.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:54:00;44.0;;40.5;35.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:56:00;44.0;;40.5;34.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T07:58:00;44.8;;40.9;34.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:00:00;44.2;;40.8;35.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:02:00;43.3;;40.9;36.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:04:00;44.1;;40.8;35.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:06:00;42.2;;39.1;33.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:08:00;44.5;;40.3;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:10:00;41.2;;38.5;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:12:00;41.4;;38.7;33.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:14:00;42.4;;39.3;34.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:16:00;43.9;;39.8;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:18:00;40.6;;37.6;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:20:00;42.8;;39.0;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:22:00;40.7;;37.5;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:24:00;39.2;;36.1;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:26:00;41.0;;37.8;32.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:28:00;41.3;;38.4;33.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:30:00;43.5;;41.2;36.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:32:00;44.9;;43.0;38.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:34:00;45.5;;44.5;41.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:36:00;43.0;;40.6;36.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:38:00;44.8;;43.0;38.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:40:00;39.7;;38.0;34.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:42:00;44.5;;41.7;36.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:44:00;46.0;;43.8;39.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:46:00;53.3;;49.8;43.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:48:00;52.9;;49.4;43.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:50:00;45.7;;42.5;37.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:52:00;42.2;;39.1;33.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:54:00;42.2;;39.4;34.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:56:00;43.7;;40.6;35.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T08:58:00;39.9;;37.1;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T09:00:00;38.4;;36.3;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T09:02:00;42.8;;39.8;34.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-01-09T09:04:00;39.6;;36.8;32.1;;;;;;
