sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-01-09T00:01:21;2.17;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:01:24;3.30;3.30;3.30;3.12;24.92;24.91;24.90;24.79;21.29;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:04:03;5.05;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:04:04;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.07;21.52;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:06:31;2.83;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:06:31;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.55;22.79;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T00:08:58;4.00;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:08:58;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.59;21.97;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:11:24;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.74;22.10;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T00:11:24;2.45;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:13:51;2.13;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:13:52;3.44;3.44;3.44;3.26;26.01;26.01;26.00;25.88;22.22;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T00:16:18;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.38;23.51;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T00:16:18;1.75;;1.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:18:45;2.30;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:18:45;3.29;3.29;3.29;3.12;24.88;24.88;24.87;24.76;21.26;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T00:21:11;3.45;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:21:12;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.14;22.45;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T00:23:38;2.15;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:23:39;3.66;3.66;3.66;3.47;27.68;27.67;27.66;27.54;23.64;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:26:06;2.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:26:17;3.34;3.34;3.34;3.16;25.20;25.19;25.18;25.07;21.53;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T00:28:45;2.95;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:28:46;3.89;3.88;3.88;3.66;29.24;29.24;29.22;29.09;24.97;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T00:31:15;4.40;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:31:16;3.55;3.55;3.54;3.35;26.72;26.72;26.71;26.59;22.82;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T00:33:44;2.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:33:47;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.38;21.79;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T00:36:30;1.85;;1.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:36:30;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.93;23.12;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:38:56;2.33;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:38:57;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.16;21.60;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:41:25;2.05;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:41:29;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.36;19.20;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T00:44:12;1.70;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:44:15;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.64;18.58;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T00:47:00;1.38;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:47:04;2.79;2.79;2.79;2.64;21.05;21.04;21.03;20.94;17.98;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T00:49:44;1.90;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:49:45;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.23;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T00:52:14;1.95;;1.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:52:14;2.39;2.39;2.38;2.24;17.88;17.87;17.87;17.78;15.25;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T00:54:43;1.58;;1.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:54:43;2.55;2.54;2.53;2.36;18.89;18.88;18.87;18.77;16.08;0.52
1727;SPS30;861;48.808;9.006;2023-01-09T00:57:11;1.40;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:57:12;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.45;15.84;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T00:59:39;1.10;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T00:59:40;2.28;2.28;2.28;2.16;17.26;17.25;17.25;17.17;14.74;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T01:02:08;2.30;2.30;2.30;2.18;17.40;17.39;17.39;17.31;14.86;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T01:02:08;1.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:04:35;2.20;2.20;2.20;2.08;16.65;16.65;16.64;16.57;14.22;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T01:04:35;1.75;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:07:20;1.05;;0.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:07:20;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.27;13.97;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T01:10:06;0.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:10:09;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.81;12.71;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:12:50;1.58;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:12:51;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.72;12.64;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:15:18;0.95;;0.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:15:19;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.35;10.60;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:17:45;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:17:46;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.63;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:20:13;1.45;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:20:15;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.97;10.28;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:22:43;1.02;;1.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:22:43;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.63;9.13;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:25:10;0.65;;0.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:25:11;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.07;9.50;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:27:44;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:27:44;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.21;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:30:11;0.65;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:30:13;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.33;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:32:41;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.66;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:32:41;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:35:08;1.20;;0.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:35:09;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.07;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T01:37:37;0.95;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:37:37;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.65;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T01:40:05;0.90;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:40:06;0.93;0.93;0.93;0.87;6.99;6.99;6.98;6.95;5.97;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T01:42:36;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:42:36;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.86;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T01:45:15;1.25;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:47:57;0.60;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:48:00;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.72;5.77;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T01:50:38;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:50:42;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.71;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T01:53:33;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:56:17;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.07;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T01:58:57;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T01:59:02;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.70;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T02:02:03;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:02:04;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.92;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:04:32;0.68;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:04:33;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.61;4.82;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:07:07;0.70;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:07:08;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.66;5.72;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:09:35;0.55;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:09:36;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.81;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:12:14;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:15:13;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.55;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:15:34;0.50;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:17:58;1.10;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:18:15;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.11;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:24:40;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:28:22;0.50;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:28:39;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.88;4.19;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T02:38:21;0.60;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:41:07;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:41:12;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.86;0.45
1727;SPS30;861;48.808;9.006;2023-01-09T02:44:11;0.38;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:46:45;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.11;0.45
1727;SPS30;861;48.808;9.006;2023-01-09T02:46:45;0.88;;0.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:49:12;0.70;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:49:13;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.12;4.40;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T02:51:47;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T02:51:50;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.37;0.45
1727;SPS30;861;48.808;9.006;2023-01-09T02:54:53;0.60;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:01:27;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.18;3.59;0.45
1727;SPS30;861;48.808;9.006;2023-01-09T03:04:57;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.28;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T03:08:04;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:08:07;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.21;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T03:10:52;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.82;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T03:13:30;0.40;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:13:32;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.95;2.54;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T03:16:14;1.67;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:16:18;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.88;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T03:19:01;0.38;;0.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:19:03;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.89;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T03:21:40;0.63;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:21:41;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.10;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T03:24:11;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:24:12;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.90;0.46
1727;SPS30;861;48.808;9.006;2023-01-09T03:26:38;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:26:39;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.49;3.00;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T03:29:06;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.11;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T03:29:06;0.47;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:31:34;0.22;;0.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:31:34;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.62;0.47
1727;SPS30;861;48.808;9.006;2023-01-09T03:34:00;0.60;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:34:00;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.94;0.48
1727;SPS30;861;48.808;9.006;2023-01-09T03:36:26;0.57;;0.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:36:27;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.82;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:38:53;0.65;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:38:53;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.61;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:41:19;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:41:19;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.41;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:43:45;2.38;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:43:46;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.54;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:46:13;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:46:14;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.46;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T03:48:41;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.30;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:48:41;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:51:07;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:51:08;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:53:34;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:53:34;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:56:00;0.21;0.21;0.21;0.20;1.61;1.60;1.60;1.60;1.37;0.49
1727;SPS30;861;48.808;9.006;2023-01-09T03:56:00;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:58:26;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T03:58:27;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T04:00:56;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:01:00;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T04:03:33;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:03:34;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.54;0.50
1727;SPS30;861;48.808;9.006;2023-01-09T04:06:00;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:06:00;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:08:26;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:08:26;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:10:52;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:10:52;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:13:18;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:13:18;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.58;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:15:44;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:15:44;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.40;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:18:10;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:18:11;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:20:37;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.75;0.51
1727;SPS30;861;48.808;9.006;2023-01-09T04:20:37;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:23:03;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:23:03;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.52
1727;SPS30;861;48.808;9.006;2023-01-09T04:25:29;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:25:30;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.52
1727;SPS30;861;48.808;9.006;2023-01-09T04:27:56;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:27:56;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.75;0.52
1727;SPS30;861;48.808;9.006;2023-01-09T04:30:22;0.20;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:30:23;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.94;0.53
1727;SPS30;861;48.808;9.006;2023-01-09T04:32:49;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:32:49;0.15;0.15;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.53
1727;SPS30;861;48.808;9.006;2023-01-09T04:35:16;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:35:17;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.53
1727;SPS30;861;48.808;9.006;2023-01-09T04:37:44;1.02;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:37:44;0.14;0.14;0.14;0.13;1.06;1.06;1.05;1.05;0.90;0.54
1727;SPS30;861;48.808;9.006;2023-01-09T04:40:10;0.30;;0.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:40:10;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.54
1727;SPS30;861;48.808;9.006;2023-01-09T04:42:39;0.43;;0.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:42:40;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.01;0.54
1727;SPS30;861;48.808;9.006;2023-01-09T04:45:08;1.02;;0.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:45:09;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.55
1727;SPS30;861;48.808;9.006;2023-01-09T04:47:38;0.63;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:47:38;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.31;0.56
1727;SPS30;861;48.808;9.006;2023-01-09T04:50:04;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:50:04;0.26;0.26;0.25;0.24;1.89;1.89;1.89;1.88;1.61;0.56
1727;SPS30;861;48.808;9.006;2023-01-09T04:52:31;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:52:31;0.26;0.26;0.25;0.23;1.87;1.87;1.87;1.85;1.58;0.57
1727;SPS30;861;48.808;9.006;2023-01-09T04:54:57;0.32;0.32;0.31;0.29;2.31;2.31;2.30;2.29;1.95;0.58
1727;SPS30;861;48.808;9.006;2023-01-09T04:54:57;1.70;;0.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:57:23;0.22;0.22;0.22;0.20;1.61;1.61;1.60;1.59;1.36;0.58
1727;SPS30;861;48.808;9.006;2023-01-09T04:57:23;0.30;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:59:49;1.70;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T04:59:49;0.21;0.21;0.20;0.19;1.50;1.50;1.50;1.48;1.27;0.58
1727;SPS30;861;48.808;9.006;2023-01-09T05:02:15;1.80;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:02:16;0.32;0.32;0.31;0.28;2.27;2.27;2.26;2.24;1.91;0.59
1727;SPS30;861;48.808;9.006;2023-01-09T05:04:42;0.40;;0.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:04:42;0.25;0.25;0.24;0.22;1.74;1.73;1.73;1.72;1.46;0.59
1727;SPS30;861;48.808;9.006;2023-01-09T05:07:08;0.63;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:07:08;0.42;0.42;0.41;0.37;2.94;2.94;2.93;2.90;2.47;0.59
1727;SPS30;861;48.808;9.006;2023-01-09T05:09:34;0.34;0.34;0.33;0.30;2.37;2.37;2.37;2.34;1.99;0.59
1727;SPS30;861;48.808;9.006;2023-01-09T05:09:34;1.13;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:12:00;0.38;0.38;0.36;0.33;2.61;2.61;2.60;2.57;2.19;0.59
1727;SPS30;861;48.808;9.006;2023-01-09T05:12:00;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:14:26;0.73;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:14:27;0.36;0.35;0.34;0.30;2.42;2.42;2.42;2.39;2.03;0.60
1727;SPS30;861;48.808;9.006;2023-01-09T05:16:53;0.43;0.43;0.41;0.36;2.87;2.87;2.86;2.83;2.39;0.60
1727;SPS30;861;48.808;9.006;2023-01-09T05:16:53;0.75;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:19:20;0.49;0.49;0.46;0.41;3.27;3.27;3.26;3.22;2.72;0.60
1727;SPS30;861;48.808;9.006;2023-01-09T05:19:20;0.52;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:21:47;0.54;0.53;0.50;0.43;3.48;3.48;3.47;3.41;2.88;0.61
1727;SPS30;861;48.808;9.006;2023-01-09T05:21:47;1.60;;0.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:24:13;0.75;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:24:14;0.56;0.56;0.52;0.45;3.57;3.57;3.56;3.49;2.94;0.63
1727;SPS30;861;48.808;9.006;2023-01-09T05:26:40;0.50;0.50;0.46;0.39;3.16;3.15;3.14;3.09;2.60;0.63
1727;SPS30;861;48.808;9.006;2023-01-09T05:26:40;0.50;;0.25;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:29:06;0.70;0.69;0.64;0.55;4.42;4.42;4.41;4.33;3.64;0.63
1727;SPS30;861;48.808;9.006;2023-01-09T05:29:06;0.30;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-01-09T05:31:32;1.02;;0.40;;;;;;;
