sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2023-01-09T00:01:10;2.00;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:04:01;3.27;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:06:27;5.07;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:08:53;1.75;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:11:18;2.63;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:13:44;2.58;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:16:11;3.08;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:18:37;3.08;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:21:04;2.15;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:23:32;1.80;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:26:05;2.58;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:28:36;2.20;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:31:20;2.38;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:33:53;2.35;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:36:24;2.08;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:38:53;2.75;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:41:20;4.00;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:43:50;2.25;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:46:19;2.08;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:49:04;2.78;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:51:32;2.10;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:54:00;6.63;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:56:27;1.45;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T00:58:53;2.42;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:01:19;1.63;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:03:45;2.70;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:06:11;3.25;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:08:55;1.52;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:11:21;2.53;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:13:48;2.15;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:16:25;1.60;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:18:51;1.35;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:21:17;3.28;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:23:43;2.10;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:26:10;3.75;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:31:04;1.60;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:33:31;2.22;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:35:59;1.45;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:38:29;1.40;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:40:56;2.45;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:43:22;2.63;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:45:47;1.75;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:51:02;2.50;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:53:33;1.63;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:56:04;1.45;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T01:59:02;2.15;;;1.42;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:01:51;1.50;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:04:20;2.22;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:06:47;1.48;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:09:15;2.73;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:11:46;2.00;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:14:16;3.28;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:22:39;2.90;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:30:50;2.47;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:38:53;2.63;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:41:29;1.67;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:44:28;1.85;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:49:41;1.63;;;1.02;;
27187;SDS011;14708;50.872;5.306;2023-01-09T02:58:22;1.60;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:01:26;1.85;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:04:18;1.58;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:07:23;2.05;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:10:00;2.00;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:12:34;1.95;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:15:01;1.38;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:17:42;1.55;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:20:11;1.25;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:22:44;1.67;;;0.83;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:25:24;1.58;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:27:54;1.17;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:30:23;1.02;;;0.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:32:50;1.15;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:35:16;1.10;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:37:51;1.75;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:40:17;1.55;;;1.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:42:44;2.40;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:45:10;1.40;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:47:36;0.90;;;0.75;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:50:02;0.93;;;0.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:52:28;1.48;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:54:54;0.93;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:57:20;1.50;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T03:59:46;0.90;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:02:12;2.13;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:04:37;1.13;;;0.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:07:03;1.70;;;0.85;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:09:29;1.58;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:11:55;1.85;;;0.95;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:14:20;1.83;;;0.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:16:46;1.13;;;0.73;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:19:12;1.40;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:21:50;1.60;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:24:15;1.90;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:26:41;1.45;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:29:07;2.08;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:31:33;3.60;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:33:58;1.65;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:36:24;1.63;;;0.77;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:38:50;1.15;;;0.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:41:15;1.65;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:44:01;1.50;;;0.88;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:46:27;2.35;;;0.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:48:52;3.22;;;0.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:51:18;1.70;;;0.98;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:54:01;1.98;;;0.88;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:56:27;2.50;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T04:58:53;1.98;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:01:18;2.85;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:03:44;3.17;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:06:10;4.72;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:08:36;7.35;;;1.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:11:01;3.22;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:13:27;1.95;;;1.08;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:15:53;4.57;;;0.82;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:18:19;2.58;;;1.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:20:44;4.57;;;1.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:23:10;2.72;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:25:36;2.65;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:28:02;3.03;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:30:28;2.55;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:33:03;5.32;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:35:28;3.17;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:37:54;4.25;;;1.17;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:40:20;4.53;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:42:46;3.17;;;1.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:45:12;6.03;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:47:37;3.50;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:50:03;5.95;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:52:29;4.82;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:54:55;6.00;;;2.03;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:57:21;3.63;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T05:59:46;3.33;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:02:12;4.53;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:04:38;4.90;;;1.27;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:07:03;6.00;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:09:29;6.75;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:11:55;4.65;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:14:21;7.10;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:16:47;4.80;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:19:22;6.32;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:21:48;6.55;;;1.73;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:24:14;6.85;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:26:39;3.08;;;1.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:29:05;5.18;;;1.83;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:31:32;8.25;;;2.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:33:57;7.68;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:36:24;4.03;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:38:49;6.28;;;1.55;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:41:15;5.38;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:43:41;5.15;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:46:07;6.53;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:48:33;3.50;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:50:59;4.40;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:53:25;3.38;;;1.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:55:50;6.07;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-01-09T06:58:16;3.72;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:00:42;7.25;;;1.63;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:03:20;4.53;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:05:46;3.88;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:08:13;6.90;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:10:39;3.38;;;1.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:15:33;4.68;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:17:59;5.53;;;1.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:20:25;6.25;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:22:51;3.97;;;1.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:25:17;6.40;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:27:43;3.88;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:30:09;4.20;;;1.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:32:35;4.38;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:35:02;5.90;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:37:28;4.47;;;1.77;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:39:54;3.88;;;1.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:42:19;2.70;;;1.58;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:44:45;2.90;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:47:31;6.10;;;1.23;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:49:57;4.00;;;1.48;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:52:22;4.85;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:54:48;4.05;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:57:13;5.75;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T07:59:39;3.20;;;1.33;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:02:05;4.30;;;1.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:04:31;6.57;;;1.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:06:59;4.50;;;1.67;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:09:27;3.38;;;1.52;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:11:53;3.53;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:14:18;5.05;;;1.45;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:16:44;7.15;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:19:09;6.80;;;2.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:21:56;5.95;;;1.75;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:24:22;5.60;;;1.98;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:26:47;5.30;;;1.92;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:29:13;6.30;;;2.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:31:38;8.23;;;2.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:34:04;14.55;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:36:30;4.18;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:38:56;9.77;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:41:21;11.27;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:44:06;10.00;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:46:50;13.15;;;3.42;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:49:32;11.23;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:51:58;8.35;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:54:24;10.23;;;2.92;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:56:50;14.63;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-01-09T08:59:15;7.97;;;3.28;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:01:41;11.23;;;3.45;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:04:07;7.70;;;3.47;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:06:33;9.43;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:08:59;8.52;;;3.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:11:28;8.35;;;3.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:14:14;7.90;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:16:58;10.85;;;3.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:19:24;10.75;;;3.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:21:50;11.07;;;3.42;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:24:15;9.98;;;3.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:26:41;7.78;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:29:06;11.35;;;3.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:31:32;7.28;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:33:59;11.27;;;3.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:36:25;7.53;;;2.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:38:52;9.75;;;3.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:47:47;8.02;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:50:41;6.25;;;2.47;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:53:26;8.88;;;2.33;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:55:56;6.40;;;2.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T09:58:38;6.40;;;2.58;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:01:06;6.25;;;2.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:03:55;5.85;;;2.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:06:25;6.75;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:08:56;7.05;;;2.22;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:11:43;4.85;;;2.08;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:14:15;6.80;;;1.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:22:02;11.32;;;2.88;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:32:57;10.10;;;2.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:39:05;6.65;;;2.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:44:20;5.13;;;1.70;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:46:53;11.48;;;2.22;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:49:21;4.93;;;1.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:51:49;11.88;;;3.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:54:33;8.70;;;2.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:57:14;15.00;;;3.53;;
27187;SDS011;14708;50.872;5.306;2023-01-09T10:59:55;12.30;;;3.58;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:02:31;14.82;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:04:59;11.85;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:07:32;17.48;;;4.78;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:10:08;10.77;;;4.25;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:12:36;14.77;;;4.68;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:17:43;16.70;;;4.20;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:20:16;14.05;;;3.83;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:22:54;15.88;;;4.72;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:25:22;13.88;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:28:31;12.50;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:30:51;21.80;;;5.32;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:33:19;27.65;;;7.43;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:38:16;8.48;;;3.33;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:40:47;7.93;;;2.55;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:43:24;11.40;;;3.95;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:46:04;11.63;;;3.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:50:59;19.30;;;4.53;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:53:27;16.17;;;5.37;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:55:59;17.40;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T11:58:30;19.08;;;5.32;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:01:02;14.95;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:06:47;14.70;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:09:27;16.30;;;4.57;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:25:38;27.10;;;6.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:33:54;20.97;;;6.10;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:36:31;17.88;;;5.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:39:14;25.25;;;6.28;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:44:45;17.67;;;5.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:53:02;23.93;;;6.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:55:43;22.48;;;6.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T12:58:29;20.05;;;5.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:01:09;19.15;;;6.05;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:03:57;18.48;;;5.72;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:06:35;19.52;;;6.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:09:13;13.73;;;5.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:11:52;14.32;;;5.57;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:14:50;17.90;;;5.60;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:19:53;15.32;;;4.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:22:19;14.68;;;5.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:27:24;20.77;;;5.07;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:29:54;18.38;;;5.22;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:35:49;19.20;;;6.03;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:38:17;13.98;;;4.85;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:40:45;18.45;;;6.07;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:43:11;13.05;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:45:39;16.55;;;5.35;;
27187;SDS011;14708;50.872;5.306;2023-01-09T13:50:46;18.42;;;5.50;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:01:02;17.13;;;5.18;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:03:36;17.08;;;5.45;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:06:03;17.33;;;4.90;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:08:39;12.77;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:11:06;15.05;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:13:33;11.38;;;3.85;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:18:45;14.60;;;4.93;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:21:18;13.27;;;4.55;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:26:17;13.00;;;4.40;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:28:50;13.93;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:31:29;12.05;;;4.07;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:36:59;17.55;;;4.88;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:39:26;15.07;;;4.53;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:41:57;17.20;;;4.68;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:52:36;11.63;;;4.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:55:18;10.65;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T14:57:50;7.70;;;3.65;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:00:19;12.88;;;4.63;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:02:46;13.00;;;3.92;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:05:21;12.30;;;4.38;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:07:50;9.48;;;4.00;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:10:23;12.25;;;4.15;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:12:53;12.55;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:15:21;10.90;;;4.03;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:17:53;12.05;;;4.30;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:20:22;12.45;;;3.67;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:22:51;9.75;;;4.13;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:25:30;10.15;;;3.80;;
27187;SDS011;14708;50.872;5.306;2023-01-09T15:31:10;12.77;;;3.83;;
