sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:01:00;2.38;2.25;2.01;1.61;12.91;12.89;12.83;12.48;10.34;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:03:27;2.71;2.55;2.26;1.80;14.44;14.42;14.35;13.94;11.52;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:05:52;2.74;2.57;2.27;1.79;14.35;14.33;14.25;13.82;11.38;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:08:18;3.34;3.14;2.78;2.20;17.63;17.61;17.51;16.99;14.02;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:10:43;3.05;2.87;2.54;2.02;16.21;16.18;16.10;15.63;12.91;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:13:12;3.20;3.02;2.69;2.15;17.25;17.23;17.14;16.66;13.79;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:15:38;2.93;2.76;2.46;1.97;15.81;15.79;15.71;15.27;12.64;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:18:05;2.81;2.64;2.33;1.83;14.69;14.67;14.59;14.15;11.65;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:20:30;2.81;2.65;2.35;1.88;15.03;15.01;14.93;14.50;11.99;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:22:56;3.00;2.81;2.47;1.93;15.49;15.47;15.38;14.89;12.24;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:25:21;2.95;2.78;2.47;1.97;15.77;15.75;15.67;15.22;12.58;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:27:47;2.99;2.82;2.51;2.00;16.05;16.02;15.94;15.49;12.81;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:30:12;2.85;2.70;2.41;1.95;15.60;15.58;15.51;15.09;12.52;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:32:38;2.66;2.51;2.25;1.82;14.58;14.56;14.49;14.11;11.71;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:35:04;2.97;2.79;2.47;1.95;15.66;15.64;15.55;15.09;12.45;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:37:31;3.35;3.14;2.76;2.15;17.26;17.24;17.14;16.59;13.63;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:39:56;3.05;2.85;2.50;1.95;15.60;15.57;15.48;14.98;12.29;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:42:23;2.36;2.22;1.97;1.57;12.59;12.57;12.51;12.15;10.04;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:44:55;2.51;2.38;2.14;1.74;13.97;13.95;13.89;13.54;11.27;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:47:48;2.65;2.51;2.25;1.82;14.57;14.55;14.48;14.10;11.71;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:50:23;2.88;2.72;2.43;1.95;15.58;15.56;15.49;15.06;12.47;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:52:52;2.64;2.50;2.25;1.83;14.65;14.63;14.57;14.20;11.81;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:55:21;2.62;2.49;2.26;1.86;14.88;14.86;14.80;14.46;12.07;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T00:57:47;3.05;2.89;2.60;2.11;16.88;16.86;16.78;16.35;13.60;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:00:13;2.71;2.58;2.32;1.90;15.21;15.19;15.13;14.76;12.29;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:02:40;3.15;2.98;2.67;2.16;17.30;17.28;17.20;16.75;13.91;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:05:05;2.99;2.82;2.52;2.02;16.18;16.16;16.08;15.63;12.95;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:07:49;2.96;2.78;2.46;1.94;15.57;15.55;15.46;15.00;12.36;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:10:17;2.73;2.58;2.30;1.85;14.79;14.77;14.70;14.30;11.84;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:12:45;2.94;2.81;2.59;2.18;17.42;17.40;17.34;17.00;14.28;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:15:11;3.21;3.07;2.83;2.39;19.14;19.12;19.06;18.69;15.72;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:17:38;2.73;2.62;2.42;2.05;16.37;16.36;16.30;15.99;13.46;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:20:06;2.78;2.68;2.52;2.18;17.46;17.44;17.40;17.13;14.51;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:22:37;2.92;2.84;2.70;2.39;19.13;19.12;19.08;18.85;16.06;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:25:03;2.51;2.44;2.31;2.04;16.28;16.27;16.23;16.02;13.63;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:27:29;2.68;2.60;2.45;2.15;17.18;17.17;17.13;16.89;14.35;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:29:55;2.78;2.70;2.57;2.27;18.13;18.12;18.08;17.85;15.20;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:32:21;2.65;2.58;2.46;2.17;17.38;17.37;17.33;17.12;14.59;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:34:46;2.49;2.43;2.31;2.05;16.39;16.38;16.34;16.15;13.76;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:37:12;3.00;2.92;2.77;2.44;19.49;19.48;19.44;19.19;16.33;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:39:37;3.13;3.06;2.92;2.61;20.85;20.84;20.80;20.57;17.56;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:42:03;3.01;2.93;2.79;2.47;19.77;19.75;19.71;19.48;16.59;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:50:05;3.01;2.96;2.86;2.59;20.72;20.71;20.68;20.50;17.57;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:52:36;2.90;2.86;2.78;2.54;20.30;20.29;20.27;20.11;17.27;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:55:04;2.88;2.85;2.78;2.55;20.40;20.40;20.37;20.23;17.40;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T01:57:33;3.03;2.99;2.93;2.69;21.51;21.50;21.48;21.33;18.35;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:00:02;3.04;3.00;2.93;2.68;21.42;21.41;21.39;21.24;18.25;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:02:29;2.91;2.87;2.79;2.55;20.39;20.38;20.35;20.20;17.35;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:04:57;3.18;3.14;3.06;2.80;22.40;22.39;22.37;22.21;19.09;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:07:26;3.20;3.17;3.11;2.87;22.93;22.92;22.90;22.76;19.60;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:09:52;3.44;3.41;3.36;3.12;24.93;24.92;24.90;24.77;21.35;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:12:20;2.97;2.95;2.92;2.72;21.69;21.68;21.67;21.56;18.60;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:14:57;3.28;3.26;3.22;3.01;24.01;24.00;23.98;23.87;20.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:20:38;3.23;3.22;3.20;3.00;23.95;23.94;23.93;23.84;20.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:26:03;3.65;3.62;3.56;3.29;26.31;26.30;26.28;26.13;22.51;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:28:43;3.78;3.74;3.68;3.40;27.18;27.17;27.15;26.99;23.25;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:34:24;3.57;3.54;3.49;3.24;25.87;25.87;25.85;25.71;22.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:39:56;3.90;3.85;3.76;3.45;27.60;27.59;27.56;27.37;23.53;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:42:37;4.00;3.95;3.87;3.55;28.39;28.38;28.35;28.16;24.22;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:45:07;3.65;3.62;3.56;3.30;26.34;26.33;26.31;26.16;22.54;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:47:35;3.83;3.80;3.75;3.48;27.78;27.77;27.75;27.61;23.81;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T02:50:04;3.83;3.81;3.76;3.50;27.96;27.95;27.93;27.80;23.98;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:01:40;3.66;3.62;3.54;3.26;26.05;26.04;26.01;25.84;22.23;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:10:18;3.40;3.35;3.26;2.99;23.85;23.84;23.81;23.64;20.30;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:12:54;3.84;3.78;3.67;3.35;26.76;26.75;26.72;26.51;22.75;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:15:25;3.53;3.48;3.38;3.08;24.60;24.59;24.56;24.37;20.91;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:17:56;3.38;3.33;3.25;2.97;23.76;23.75;23.72;23.55;20.24;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:20:23;3.37;3.32;3.24;2.96;23.64;23.63;23.60;23.43;20.12;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:22:54;3.41;3.34;3.22;2.91;23.24;23.23;23.20;22.98;19.67;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:25:22;3.32;3.24;3.11;2.79;22.26;22.25;22.21;21.98;18.78;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:27:49;3.89;3.78;3.58;3.16;25.24;25.23;25.17;24.85;21.14;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:30:22;3.38;3.30;3.15;2.80;22.41;22.40;22.36;22.10;18.86;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:32:50;3.66;3.57;3.40;3.02;24.15;24.13;24.08;23.80;20.29;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:35:15;3.63;3.53;3.34;2.93;23.45;23.44;23.38;23.07;19.62;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:37:41;3.74;3.66;3.50;3.11;24.90;24.88;24.84;24.56;20.96;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:40:07;3.13;3.07;2.96;2.66;21.28;21.27;21.23;21.03;17.99;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:42:33;3.37;3.30;3.17;2.85;22.75;22.74;22.70;22.47;19.21;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:44:58;3.23;3.16;3.03;2.71;21.68;21.67;21.63;21.40;18.28;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:47:23;3.44;3.35;3.18;2.82;22.51;22.50;22.45;22.18;18.89;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:49:49;3.56;3.48;3.34;2.98;23.81;23.80;23.76;23.50;20.07;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:52:14;3.45;3.37;3.23;2.88;23.05;23.04;23.00;22.75;19.43;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:54:40;3.75;3.66;3.49;3.10;24.81;24.79;24.75;24.46;20.86;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:57:05;3.59;3.48;3.28;2.86;22.90;22.88;22.82;22.50;19.09;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T03:59:31;3.50;3.40;3.21;2.81;22.48;22.47;22.42;22.11;18.78;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:01:56;3.90;3.77;3.53;3.04;24.36;24.34;24.27;23.89;20.21;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:04:22;4.02;3.87;3.61;3.11;24.86;24.84;24.77;24.36;20.60;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:06:47;3.37;3.27;3.08;2.69;21.52;21.50;21.45;21.15;17.95;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:09:13;3.68;3.58;3.40;3.00;24.02;24.00;23.95;23.65;20.13;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:11:38;3.64;3.53;3.33;2.90;23.21;23.20;23.14;22.81;19.36;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:14:03;3.92;3.81;3.63;3.21;25.70;25.68;25.63;25.32;21.57;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:16:29;4.01;3.90;3.69;3.24;25.92;25.90;25.84;25.50;21.68;0.54
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:18:54;3.59;3.49;3.32;2.94;23.48;23.46;23.41;23.13;19.70;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:21:20;3.72;3.63;3.45;3.05;24.36;24.35;24.30;24.00;20.44;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:23:45;4.19;4.07;3.86;3.40;27.21;27.19;27.13;26.78;22.79;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:26:11;4.01;3.92;3.75;3.36;26.82;26.81;26.76;26.47;22.61;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:28:36;3.30;3.23;3.09;2.76;22.04;22.03;21.99;21.75;18.57;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:31:01;3.56;3.46;3.28;2.89;23.13;23.11;23.06;22.77;19.38;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:33:27;3.61;3.50;3.31;2.91;23.24;23.22;23.17;22.86;19.42;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:35:53;3.34;3.27;3.13;2.79;22.31;22.29;22.25;22.01;18.79;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:38:18;3.34;3.28;3.18;2.89;23.06;23.05;23.01;22.82;19.57;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:40:47;3.34;3.27;3.15;2.84;22.72;22.70;22.67;22.45;19.21;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:43:13;3.47;3.39;3.25;2.90;23.22;23.20;23.16;22.92;19.57;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:45:39;3.53;3.44;3.27;2.89;23.09;23.07;23.03;22.74;19.36;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:48:04;3.59;3.49;3.29;2.89;23.07;23.06;23.00;22.69;19.27;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:50:30;3.24;3.15;2.98;2.62;20.95;20.94;20.89;20.62;17.53;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:52:56;3.43;3.33;3.15;2.77;22.16;22.14;22.09;21.80;18.53;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:55:22;3.11;3.01;2.84;2.48;19.80;19.79;19.74;19.46;16.51;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T04:57:47;3.79;3.67;3.45;3.01;24.06;24.04;23.98;23.63;20.04;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:00:13;3.73;3.61;3.40;2.96;23.66;23.64;23.58;23.24;19.71;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:02:39;3.89;3.78;3.57;3.13;25.03;25.01;24.95;24.61;20.91;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:05:05;4.00;3.90;3.72;3.31;26.46;26.44;26.39;26.09;22.25;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:07:32;3.92;3.82;3.65;3.25;25.96;25.95;25.90;25.60;21.84;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:09:58;3.80;3.73;3.60;3.25;25.96;25.95;25.91;25.67;21.98;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:12:24;3.68;3.61;3.50;3.18;25.40;25.39;25.36;25.14;21.55;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:14:49;3.67;3.61;3.52;3.21;25.66;25.65;25.62;25.43;21.83;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:17:15;3.81;3.76;3.66;3.34;26.71;26.70;26.66;26.46;22.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:19:40;3.85;3.79;3.68;3.36;26.82;26.81;26.78;26.56;22.80;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:22:06;3.62;3.56;3.43;3.10;24.80;24.79;24.75;24.52;21.00;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:24:32;3.82;3.74;3.61;3.25;25.95;25.94;25.90;25.65;21.94;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:26:57;3.65;3.60;3.50;3.20;25.58;25.57;25.54;25.35;21.77;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:29:23;3.90;3.84;3.74;3.41;27.27;27.26;27.22;27.02;23.20;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:31:49;4.19;4.11;3.96;3.57;28.53;28.52;28.47;28.21;24.14;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:34:16;3.83;3.79;3.72;3.42;27.35;27.34;27.32;27.14;23.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:36:42;3.94;3.94;3.93;3.71;29.64;29.64;29.63;29.54;25.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:39:07;4.41;4.40;4.40;4.15;33.18;33.17;33.16;33.06;28.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:41:34;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.09;26.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:43:59;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.61;29.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:46:25;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.92;26.78;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:48:50;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.64;27.40;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:51:16;4.11;4.11;4.11;3.89;31.06;31.06;31.05;30.96;26.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:53:41;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.14;28.70;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:56:07;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.84;28.44;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T05:58:32;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.13;31.29;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:00:58;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.70;30.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:03:23;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.60;27.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:05:49;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.49;28.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:08:15;4.51;4.50;4.48;4.22;33.71;33.70;33.68;33.57;29.05;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:10:41;3.93;3.87;3.76;3.43;27.43;27.41;27.38;27.17;23.32;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:13:07;3.96;3.89;3.76;3.40;27.15;27.14;27.10;26.85;23.00;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:15:32;4.08;4.00;3.86;3.48;27.79;27.77;27.73;27.47;23.51;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:17:58;3.73;3.65;3.49;3.11;24.89;24.88;24.83;24.56;20.96;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:20:23;3.81;3.75;3.63;3.30;26.36;26.34;26.31;26.09;22.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:22:49;3.54;3.51;3.45;3.18;25.43;25.42;25.39;25.24;21.74;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:25:16;3.69;3.63;3.52;3.19;25.52;25.50;25.47;25.26;21.66;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:27:43;3.72;3.66;3.53;3.20;25.54;25.53;25.49;25.26;21.64;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:30:08;3.76;3.68;3.54;3.18;25.40;25.38;25.34;25.08;21.45;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:32:34;3.96;3.86;3.68;3.26;26.10;26.08;26.03;25.72;21.93;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:35:00;4.35;4.23;4.00;3.51;28.07;28.05;27.98;27.61;23.47;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:37:25;4.38;4.28;4.09;3.65;29.15;29.13;29.08;28.76;24.54;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:39:51;3.86;3.79;3.65;3.30;26.34;26.32;26.28;26.03;22.28;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:42:18;4.08;3.99;3.83;3.43;27.44;27.42;27.37;27.09;23.15;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:44:43;4.10;4.00;3.83;3.43;27.39;27.37;27.32;27.03;23.08;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:47:09;3.78;3.71;3.59;3.24;25.91;25.90;25.86;25.63;21.95;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:49:34;3.80;3.73;3.59;3.23;25.82;25.81;25.77;25.52;21.83;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:52:00;3.48;3.38;3.19;2.80;22.37;22.35;22.30;21.99;18.69;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:54:29;2.66;2.58;2.43;2.13;17.00;16.99;16.95;16.71;14.19;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:56:55;2.41;2.33;2.17;1.87;14.94;14.92;14.88;14.64;12.37;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T06:59:21;2.70;2.57;2.35;1.96;15.72;15.70;15.64;15.31;12.83;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:01:46;2.22;2.11;1.91;1.57;12.58;12.56;12.51;12.21;10.19;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:04:12;1.88;1.76;1.54;1.19;9.53;9.52;9.46;9.14;7.49;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:06:37;1.80;1.66;1.40;1.02;8.18;8.16;8.10;7.74;6.20;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:09:03;2.22;2.02;1.65;1.11;8.96;8.93;8.84;8.33;6.49;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:11:32;2.51;2.25;1.78;1.12;9.05;9.02;8.90;8.26;6.25;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:13:58;2.42;2.14;1.65;0.98;7.88;7.85;7.73;7.06;5.16;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:16:23;2.48;2.18;1.65;0.92;7.46;7.43;7.30;6.57;4.66;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:18:49;3.08;2.69;1.99;1.04;8.42;8.38;8.20;7.25;4.91;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:21:16;2.65;2.32;1.72;0.92;7.46;7.42;7.27;6.46;4.44;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:23:41;3.38;2.95;2.19;1.16;9.38;9.33;9.14;8.11;5.53;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:26:07;3.46;3.02;2.22;1.15;9.31;9.26;9.06;7.99;5.36;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:28:33;3.26;2.83;2.06;1.04;8.43;8.38;8.19;7.15;4.70;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:30:59;3.03;2.63;1.91;0.95;7.69;7.65;7.47;6.50;4.22;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:33:28;2.56;2.22;1.60;0.77;6.28;6.24;6.08;5.25;3.34;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:35:55;3.10;2.68;1.92;0.91;7.41;7.36;7.17;6.15;3.85;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:38:20;3.16;2.73;1.94;0.91;7.39;7.34;7.15;6.10;3.76;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:40:45;3.18;2.75;1.96;0.93;7.54;7.49;7.30;6.25;3.90;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:43:11;3.08;2.66;1.91;0.91;7.41;7.36;7.17;6.16;3.87;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:45:36;2.76;2.38;1.69;0.78;6.39;6.35;6.18;5.26;3.22;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:48:02;3.56;3.06;2.17;0.98;8.01;7.96;7.73;6.53;3.92;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:50:27;3.09;2.65;1.86;0.81;6.63;6.59;6.39;5.33;3.08;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:52:53;3.45;2.96;2.07;0.90;7.33;7.28;7.06;5.87;3.35;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:55:18;4.55;3.89;2.69;1.12;9.15;9.07;8.78;7.18;3.89;1.01
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T07:57:46;4.11;3.51;2.41;0.98;8.03;7.96;7.69;6.23;3.27;1.02
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:00:13;4.95;4.23;2.92;1.21;9.91;9.83;9.50;7.76;4.19;1.00
