sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:00:20;60;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:02:27;51;42;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:04:28;57;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:06:30;55;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:08:35;51;39;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:10:36;50;40;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:14:54;51;37;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:16:59;48;41;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:19:00;54;40;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:21:06;45;34;22
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:23:09;53;41;23
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:25:11;57;42;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:27:12;48;35;23
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:29:14;47;37;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:31:16;55;42;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:33:23;51;39;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:35:29;45;37;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:37:30;52;42;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:39:32;50;41;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:41:41;49;38;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:43:49;56;45;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:45:54;55;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:48:05;58;43;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:50:07;60;45;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:52:20;54;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:54:22;52;41;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:56:24;54;41;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T00:58:26;55;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:00:36;50;42;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:02:37;54;44;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:04:39;53;40;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:06:52;55;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:09:05;52;41;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:11:12;60;43;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:13:14;54;44;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:15:16;57;47;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:17:19;59;47;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:19:27;53;42;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:21:29;53;43;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:23:31;51;38;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:25:34;62;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:27:43;55;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:29:45;58;45;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:31:46;65;48;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:33:48;59;45;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:35:59;55;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:38:04;51;41;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:40:06;59;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:42:13;53;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:46:34;56;42;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:48:36;42;34;22
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:52:55;57;41;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:55:06;61;47;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:57:11;46;37;23
24012;PMS7003;12220;50.194;18.948;2023-01-09T01:59:16;54;43;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:01:22;51;40;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:03:26;52;40;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:05:28;52;41;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:07:31;55;42;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:09:32;58;44;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:11:35;56;43;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:13:42;50;42;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:15:48;55;40;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:17:59;49;40;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:22:29;59;46;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:26:56;52;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:31:30;54;42;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:36:11;49;39;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:38:34;53;43;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:43:14;55;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:45:16;61;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:49:31;57;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T02:53:59;53;40;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:03:36;50;39;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:05:43;48;40;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:08:00;56;39;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:10:10;52;42;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:12:20;31;28;12
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:14:24;59;44;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:16:28;60;45;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:18:35;60;44;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:20:39;48;37;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:22:51;51;37;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:24:55;57;45;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:27:06;53;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:29:09;56;46;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:31:10;44;38;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:33:12;57;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:35:20;61;46;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:37:23;57;46;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:39:45;59;42;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:41:46;58;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:43:57;58;43;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:45:59;55;41;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:48:01;45;39;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:50:03;55;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:52:12;48;37;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:54:14;54;43;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:56:15;55;45;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T03:58:17;55;45;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:00:27;56;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:02:29;58;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:04:30;59;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:06:32;69;54;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:08:43;72;55;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:10:46;69;54;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:12:49;66;53;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:14:50;63;48;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:16:58;61;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:18:59;63;49;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:21:01;61;46;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:23:02;65;45;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:25:13;61;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:27:15;63;49;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:29:16;65;48;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:31:18;59;48;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:33:28;61;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:35:30;64;50;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:37:31;60;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:39:35;65;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:41:44;69;53;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:43:51;69;52;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:45:53;67;52;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:47:54;66;51;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:49:59;66;49;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:52:01;65;51;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:54:03;64;49;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:56:04;66;49;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T04:58:14;58;44;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:00:16;61;49;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:02:17;59;45;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:04:19;59;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:06:29;56;35;16
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:08:31;62;48;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:10:32;59;49;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:12:34;59;44;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:14:45;64;49;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:16:46;63;50;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:18:48;68;55;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:20:55;69;54;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:23:00;70;55;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:25:01;70;58;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:27:03;68;54;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:29:04;82;71;38
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:31:15;74;57;35
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:33:17;76;66;37
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:35:19;67;51;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:37:21;69;53;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:39:30;67;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:41:32;73;54;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:43:33;71;54;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:45:35;70;56;35
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:47:46;77;64;36
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:49:47;76;64;35
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:51:49;69;53;35
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:53:50;79;67;37
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:56:01;77;70;43
24012;PMS7003;12220;50.194;18.948;2023-01-09T05:58:03;74;65;36
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:00:04;72;58;35
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:02:07;68;51;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:04:16;67;50;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:06:18;65;48;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:08:19;65;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:10:20;67;50;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:12:32;60;48;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:14:34;72;57;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:16:36;67;53;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:18:38;67;50;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:20:47;62;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:22:49;69;50;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:24:52;65;49;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:26:54;68;53;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:29:03;64;47;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:31:05;66;49;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:33:06;65;50;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:35:08;67;53;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:37:18;69;54;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:39:19;69;52;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:41:21;62;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:43:22;66;51;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:45:33;67;50;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:47:35;63;49;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:49:36;64;49;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:51:38;66;49;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:53:48;58;47;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:55:52;64;48;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:57:56;57;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T06:59:57;62;44;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:02:04;66;52;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:04:06;65;51;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:06:13;72;55;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:08:15;67;48;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:10:20;69;52;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:12:21;63;50;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:14:23;67;50;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:16:24;63;50;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:18:35;66;52;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:20:37;69;53;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:22:41;70;52;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:24:43;68;53;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:26:50;69;52;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:28:52;66;49;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:30:54;63;50;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:32:55;70;55;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:35:06;64;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:37:08;64;50;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:39:10;60;48;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:41:11;65;50;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:43:21;65;49;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:45:22;70;53;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:47:23;68;57;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:49:25;64;51;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:51:36;63;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:53:44;60;47;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:55:45;63;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:57:47;67;54;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T07:59:51;70;54;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:01:52;64;47;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:03:54;69;53;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:05:55;59;45;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:08:06;63;50;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:10:08;63;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:12:10;63;49;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:14:11;67;51;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:16:21;60;49;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:18:23;57;48;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:20:24;55;44;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:22:27;59;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:24:37;60;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:26:38;62;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:28:40;55;44;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:30:41;62;48;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:32:52;65;49;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:34:54;70;55;35
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:36:55;76;61;38
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:38:58;72;53;34
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:41:07;62;50;33
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:43:28;59;46;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:45:50;63;47;32
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:48:11;63;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:50:14;59;47;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:52:15;57;45;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:54:17;57;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:56:27;50;42;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T08:58:28;63;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:00:30;60;46;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:02:31;66;47;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:04:42;55;43;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:06:43;54;45;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:08:45;61;49;30
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:10:46;55;44;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:12:57;57;43;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:14:59;59;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:17:12;60;47;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:19:14;57;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:21:17;52;40;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:23:20;59;45;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:25:23;52;40;27
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:27:24;54;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:29:32;54;43;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:31:35;53;43;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:33:38;60;46;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:35:39;64;49;31
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:38:06;55;45;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:40:14;59;45;29
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:47:04;55;45;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:53:39;51;41;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:55:54;46;37;25
24012;PMS7003;12220;50.194;18.948;2023-01-09T09:58:01;45;36;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:00:13;51;41;24
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:04:29;51;42;28
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:06:40;49;38;26
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:11:24;38;33;22
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:13:40;28;28;21
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:16:05;31;30;20
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:25:31;14;11;9
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:30:16;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:39:34;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:41:39;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:43:50;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:45:59;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:48:10;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:50:25;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:52:33;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:54:42;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T10:59:04;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:01:10;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:03:21;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:05:25;5;3;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:11:53;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:14:02;6;4;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:18:20;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:20:25;8;6;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:22:40;6;4;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:25:00;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:29:25;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:31:27;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:33:33;2;2;0
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:35:48;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:40:15;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:42:22;10;7;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:44:39;14;8;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:46:43;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:50:57;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:55:14;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:57:23;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T11:59:29;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:06:08;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:26:58;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:29:16;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:31:42;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:38:34;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:40:47;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:43:05;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:45:20;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:49:56;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:56:57;12;12;8
24012;PMS7003;12220;50.194;18.948;2023-01-09T12:59:06;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:01:35;7;5;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:03:30;9;7;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:05:41;9;5;5
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:07:48;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:10:08;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:12:24;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:16:43;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:21:01;14;11;7
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:23:08;13;11;9
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:34:29;19;18;10
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:36:35;23;22;14
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:38:42;30;23;17
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:43:13;27;18;12
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:47:27;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:52:02;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:54:06;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:56:09;15;14;9
24012;PMS7003;12220;50.194;18.948;2023-01-09T13:58:16;17;16;11
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:04:58;15;15;10
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:09:18;17;17;13
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:11:22;16;14;12
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:15:42;16;13;9
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:17:55;13;11;9
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:20:03;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:22:17;17;15;12
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:24:29;19;14;11
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:26:41;15;15;11
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:28:48;15;15;10
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:35:28;16;15;11
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:37:37;15;14;12
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:39:41;22;19;14
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:41:57;17;13;11
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:46:36;21;19;14
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:50:51;23;22;13
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:57:23;21;18;11
24012;PMS7003;12220;50.194;18.948;2023-01-09T14:59:39;22;19;15
24012;PMS7003;12220;50.194;18.948;2023-01-09T15:02:01;19;17;14
24012;PMS7003;12220;50.194;18.948;2023-01-09T15:04:04;18;17;14
24012;PMS7003;12220;50.194;18.948;2023-01-09T15:06:15;18;18;14
24012;PMS7003;12220;50.194;18.948;2023-01-09T15:08:24;23;16;12
