sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-01-09T00:00:42;0.68;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:03:43;0.93;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:06:44;0.73;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:09:52;0.88;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:12:52;0.85;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:15:53;1.25;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:18:53;0.90;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:21:54;0.65;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:24:54;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:27:54;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:30:55;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:36:57;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:39:57;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:42:58;0.82;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:45:59;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:49:01;0.93;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:52:04;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:55:06;1.10;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T00:58:08;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:01:08;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:04:09;0.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:07:27;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:10:41;1.27;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:13:43;0.82;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:16:43;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:19:43;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:22:44;0.85;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:25:45;0.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:28:45;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:31:45;0.82;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:34:46;0.73;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:37:46;0.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:40:52;0.90;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:44:03;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:47:06;0.63;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:50:08;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:53:33;0.80;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:56:41;0.43;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T01:59:48;1.08;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:02:52;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:05:53;0.90;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:08:53;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:11:55;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:14:57;1.45;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:18:48;0.52;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:27:54;0.57;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:34:54;1.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:38:14;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:42:10;0.77;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:44:57;1.45;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:47:58;0.75;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:54:14;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T02:57:41;0.93;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:00:56;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:07:35;0.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:10:40;0.82;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:13:55;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:17:04;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:20:10;0.63;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:23:14;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:26:15;0.52;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:29:15;0.65;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:32:16;0.43;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:35:16;0.98;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:38:16;0.70;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:41:17;0.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:44:18;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:47:19;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:50:19;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:53:20;0.55;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:56:22;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-01-09T03:59:22;0.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:02:24;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:05:25;0.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:08:25;0.80;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:11:25;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:14:26;0.57;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:17:27;0.68;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:20:28;0.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:23:28;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:26:28;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:29:29;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:32:29;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:35:29;0.68;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:38:30;1.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:41:30;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:44:48;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:47:52;0.88;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:50:52;1.27;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:53:53;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:56:53;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T04:59:53;0.60;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:02:54;0.95;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:05:55;0.73;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:08:56;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:11:56;0.52;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:14:57;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:17:57;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:20:58;0.90;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:23:58;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:26:58;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:30:01;0.43;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:33:02;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:36:02;1.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:39:03;0.32;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:42:04;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:45:04;0.50;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:48:05;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:51:06;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:54:06;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T05:57:07;0.95;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:00:07;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:03:08;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:06:08;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:09:09;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:12:09;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:15:09;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:18:10;0.35;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:21:10;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:24:11;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:27:11;0.43;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:30:12;0.45;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:33:12;0.50;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:36:13;0.47;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:39:13;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:42:14;0.38;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:45:14;0.55;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:48:15;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:51:15;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:54:19;0.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T06:57:20;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:00:20;0.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:03:21;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:06:21;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:09:22;1.25;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:12:22;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:15:22;1.15;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:18:23;1.42;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:21:23;0.38;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:24:23;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:27:24;1.10;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:30:24;0.80;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:33:24;0.32;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:36:25;1.30;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:39:25;0.45;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:42:26;0.35;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:45:26;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:48:26;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:51:27;0.45;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:54:27;0.98;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T07:57:27;0.88;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:00:29;1.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:03:30;0.57;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:06:32;2.05;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:09:32;1.00;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:12:33;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:15:33;0.45;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:18:33;2.25;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:21:34;1.35;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:24:34;0.82;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:27:35;0.60;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:30:35;0.82;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:33:37;0.65;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:36:37;0.60;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:39:38;1.15;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:42:38;0.55;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:45:57;1.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:49:17;0.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:52:17;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:55:17;0.70;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-01-09T08:58:18;0.90;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:01:18;3.10;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:04:18;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:07:19;2.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:10:26;2.45;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:13:27;0.95;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:16:28;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:19:28;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:22:28;3.30;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:25:30;1.67;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:28:30;4.88;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:31:31;3.55;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:34:31;3.63;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:37:31;3.53;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:40:46;4.95;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:54:48;1.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T09:57:50;2.58;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:00:52;2.97;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:03:54;1.58;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:07:04;1.40;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:10:13;2.25;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:13:35;1.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:24:08;2.83;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:27:37;2.65;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:30:57;2.65;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:37:43;2.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:40:54;2.65;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:44:02;1.92;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:47:20;2.13;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:50:30;7.25;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:53:33;2.97;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:56:40;1.63;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-01-09T10:59:46;4.93;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:02:46;2.35;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:05:51;7.53;;;1.08;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:08:58;4.05;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:11:59;3.53;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:18:19;3.08;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:21:26;2.08;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:24:27;3.63;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:27:30;2.08;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:30:33;3.00;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:33:36;2.30;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:36:41;5.05;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:39:43;4.10;;;1.60;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:43:03;2.90;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:49:30;6.18;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:52:30;3.55;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:55:31;3.50;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-01-09T11:58:32;2.38;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:01:42;4.63;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:04:57;2.75;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:08:21;4.43;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:11:41;2.85;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:28:25;4.30;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:31:35;2.35;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:38:07;2.25;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:41:13;2.63;;;1.17;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:47:45;2.42;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:50:50;2.65;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-01-09T12:57:33;2.97;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:00:39;3.70;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:03:51;1.40;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:07:02;2.13;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:13:26;1.77;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:16:54;1.58;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:19:56;1.60;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:22:56;2.25;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:25:59;2.85;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:29:22;1.77;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:35:50;3.60;;;1.15;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:38:53;1.50;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:45:26;1.80;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-01-09T13:48:29;2.22;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:04:40;1.40;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:07:45;2.25;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:13:57;1.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:17:01;2.17;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:20:23;2.05;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:23:32;1.92;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:26:47;1.30;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:29:48;2.90;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:36:15;1.60;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:39:21;3.13;;;1.23;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:42:23;3.20;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:45:28;2.67;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:48:30;1.70;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:51:34;2.75;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:54:39;2.35;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T14:57:41;2.78;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:00:45;1.77;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:03:56;1.73;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:07:00;3.60;;;1.42;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:10:02;3.47;;;1.40;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:13:04;2.70;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:16:06;3.10;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:19:17;2.50;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:25:33;1.20;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:28:39;4.00;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:31:52;1.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:35:02;1.58;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:38:04;1.75;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:41:08;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:44:16;2.42;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:47:21;1.13;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:50:27;1.55;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:53:28;1.20;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:56:29;2.58;;;1.13;;
59239;SDS011;45010;53.640;10.578;2023-01-09T15:59:29;1.52;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:02:30;2.92;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:05:50;4.72;;;1.35;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:08:51;1.65;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:11:55;1.23;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:14:59;2.22;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:21:20;4.03;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:24:40;2.88;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:27:41;2.03;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:34:02;1.23;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:37:05;3.38;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:43:21;1.48;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:46:21;1.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:49:23;2.75;;;1.38;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:52:26;1.40;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T16:55:26;1.42;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:01:30;1.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:04:31;2.75;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:07:31;1.50;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:10:33;1.38;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:13:33;1.42;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:16:33;2.20;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:19:37;1.63;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:22:38;4.15;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:25:38;1.27;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:28:58;2.05;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:31:58;2.17;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:34:59;2.15;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:37:59;1.27;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:40:59;1.48;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:44:00;1.67;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:47:00;1.58;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:50:01;2.42;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:53:02;1.48;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:56:02;1.65;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-01-09T17:59:04;1.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T18:02:14;1.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-01-09T18:05:17;2.45;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-01-09T18:08:18;2.35;;;1.25;;
