sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-09T00:01:01;57.67;55.67
69252;HPM;56363;44.476;11.276;2023-01-09T00:03:26;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:05:51;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:08:17;46.33;44.33
69252;HPM;56363;44.476;11.276;2023-01-09T00:10:43;54.75;52.75
69252;HPM;56363;44.476;11.276;2023-01-09T00:13:12;48.67;46.67
69252;HPM;56363;44.476;11.276;2023-01-09T00:15:38;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:18:06;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:20:31;43.50;41.50
69252;HPM;56363;44.476;11.276;2023-01-09T00:22:56;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:25:21;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:27:49;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-01-09T00:30:15;46.67;44.67
69252;HPM;56363;44.476;11.276;2023-01-09T00:32:40;42.67;40.67
69252;HPM;56363;44.476;11.276;2023-01-09T00:35:05;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:37:31;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:39:56;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:42:22;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:44:49;37.50;35.50
69252;HPM;56363;44.476;11.276;2023-01-09T00:47:16;43.75;41.75
69252;HPM;56363;44.476;11.276;2023-01-09T00:49:42;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:52:09;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:54:35;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-01-09T00:57:01;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-09T00:59:26;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:01:52;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-01-09T01:04:17;37.67;35.67
69252;HPM;56363;44.476;11.276;2023-01-09T01:07:01;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:09:45;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:12:10;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:14:36;41.33;39.33
69252;HPM;56363;44.476;11.276;2023-01-09T01:17:02;43.25;41.25
69252;HPM;56363;44.476;11.276;2023-01-09T01:19:27;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:21:52;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-01-09T01:24:18;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:26:44;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-01-09T01:29:09;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-01-09T01:31:34;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:33:59;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:36:24;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:38:50;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:41:15;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:43:57;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:46:23;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:48:49;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:51:16;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-01-09T01:53:44;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-09T01:56:26;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-01-09T02:01:37;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-01-09T02:04:05;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:06:32;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:08:57;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:11:23;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:13:48;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-01-09T02:16:18;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:18:48;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:21:20;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-01-09T02:31:50;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-01-09T02:39:33;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-01-09T02:42:12;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:44:39;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-09T02:47:32;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-01-09T02:49:57;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-01-09T03:02:54;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-01-09T03:05:28;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:10:23;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-01-09T03:12:51;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:15:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:17:48;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:20:15;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:23:01;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-01-09T03:25:27;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-09T03:27:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:30:22;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:32:48;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:35:13;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:37:38;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-01-09T03:40:03;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:42:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:44:54;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:47:19;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:49:47;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-01-09T03:52:12;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:54:38;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-01-09T03:57:03;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-09T03:59:28;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:01:54;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:04:19;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:06:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:09:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:11:34;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-01-09T04:13:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:16:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:18:50;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:21:15;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-01-09T04:23:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:26:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:28:31;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:30:57;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:33:22;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-01-09T04:35:47;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-01-09T04:38:12;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-01-09T04:40:45;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:43:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:45:36;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:48:01;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:50:26;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:52:51;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:55:17;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-09T04:57:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:00:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:02:34;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:04:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:07:25;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:09:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:12:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:14:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:17:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:19:31;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-01-09T05:21:56;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-01-09T05:24:21;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:26:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:29:12;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:31:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:34:02;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-01-09T05:36:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:38:53;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:41:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:43:44;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-01-09T05:46:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:48:37;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T05:51:02;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-01-09T05:55:53;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-01-09T05:58:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:00:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:03:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:05:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:07:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:10:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:12:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:15:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:17:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:20:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:22:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:24:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:27:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:29:47;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-01-09T06:32:13;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:34:38;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:37:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:39:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:41:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:44:19;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-01-09T06:46:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:49:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:51:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:53:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:56:25;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T06:58:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:01:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:03:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:06:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:08:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:10:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:13:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:15:48;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-09T07:18:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:20:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:23:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:25:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:28:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:30:25;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:32:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:35:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:37:45;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-09T07:40:10;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:42:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:45:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:47:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:49:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:52:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:54:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:57:10;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T07:59:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:02:04;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-09T08:04:31;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-01-09T08:06:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:09:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:11:46;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-01-09T08:14:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:16:37;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:19:02;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-09T08:21:27;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:23:53;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-09T08:26:18;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-09T08:28:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:31:09;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-01-09T08:33:34;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-01-09T08:35:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:38:25;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-09T08:40:50;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-01-09T08:43:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:46:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:49:00;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:51:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:56:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T08:59:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:01:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:04:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:06:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:09:02;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:11:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:13:56;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:16:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:18:47;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:21:15;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:23:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:26:06;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-01-09T09:28:31;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:30:56;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-01-09T09:33:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:35:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:38:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:46:01;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:48:35;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:53:43;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:56:12;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T09:58:39;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:01:05;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:03:36;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:06:49;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:09:05;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-01-09T10:11:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:14:09;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:21:39;11.25;10.25
69252;HPM;56363;44.476;11.276;2023-01-09T10:24:21;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-01-09T10:26:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:34:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:42:00;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:44:33;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:47:03;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-01-09T10:49:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:52:14;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-01-09T10:54:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:57:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T10:59:38;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:02:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:04:30;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-01-09T11:07:11;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-01-09T11:09:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:12:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:14:50;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-01-09T11:17:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:20:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:22:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:25:09;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:27:35;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:30:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:32:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:35:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:37:31;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-01-09T11:40:00;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-01-09T11:42:26;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:47:43;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-01-09T11:50:19;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-01-09T11:52:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:55:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T11:57:37;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T12:00:09;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T12:02:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T12:18:26;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-01-09T12:37:01;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-09T12:42:19;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-01-09T12:44:54;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T12:52:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T12:57:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:02:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:05:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:08:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:10:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:13:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:15:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:18:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:20:39;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:23:05;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:25:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:28:00;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:33:28;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-01-09T13:35:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:38:25;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:41:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:43:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:46:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:48:57;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:54:07;6.75;5.75
69252;HPM;56363;44.476;11.276;2023-01-09T13:56:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-09T13:59:27;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:01:52;7.50;6.50
69252;HPM;56363;44.476;11.276;2023-01-09T14:09:27;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:12:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:14:29;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:16:57;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-01-09T14:19:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:22:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:27:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:29:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:34:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:37:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:39:40;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-01-09T14:42:08;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-01-09T14:49:38;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:52:07;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:54:36;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-01-09T14:57:02;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-01-09T14:59:27;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-09T15:01:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:06:45;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-09T15:11:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:14:12;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-01-09T15:16:42;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:19:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:21:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:24:11;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-01-09T15:26:37;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-01-09T15:29:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:31:39;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:34:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:36:31;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-01-09T15:38:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:41:26;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:44:15;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-01-09T15:46:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:49:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:51:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:54:04;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-01-09T15:56:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-01-09T15:59:14;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-01-09T16:01:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:04:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:06:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:09:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:11:43;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-01-09T16:14:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:16:41;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:19:26;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:21:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:24:25;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:26:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:29:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:32:02;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-01-09T16:34:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:36:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:39:19;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-01-09T16:41:44;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:44:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:47:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:49:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:51:59;15.00;14.00
