sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:00:02;81;44;;205;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:02:31;77;43;;195;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:05:02;76;44;;192;149767
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:07:32;72;43;;183;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:10:03;77;45;;193;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:12:33;81;45;;204;149453
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:15:04;81;44;;207;151492
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:17:34;86;47;;216;149420
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:20:06;69;43;;174;151176
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:22:35;81;45;;205;150557
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:25:06;90;46;;229;151205
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:27:36;78;43;;198;150447
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:30:07;86;45;;216;149909
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:32:36;86;45;;216;149822
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:35:07;87;43;;219;150745
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:37:37;92;45;;229;147884
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:40:08;79;44;;201;152482
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:42:38;87;42;;221;150972
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:45:10;89;46;;225;150692
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:47:40;82;43;;207;150518
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:50:12;76;42;;190;149574
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:52:40;78;43;;194;147808
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:55:11;76;43;;198;154451
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T00:57:41;91;43;;227;149355
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:00:12;78;47;;198;151279
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:02:43;73;42;;182;148710
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:05:32;89;44;;229;152868
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:07:44;79;43;;198;149246
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:10:20;84;47;;213;151440
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:12:46;85;44;;216;151356
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:15:16;88;44;;223;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:17:47;86;45;;216;150348
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:23:05;82;43;;207;151092
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:25:31;85;46;;210;147820
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:28:01;87;46;;223;153149
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:30:31;75;44;;190;150220
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:33:02;90;46;;228;151403
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:35:32;81;45;;205;150279
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:38:27;89;45;;224;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:40:34;92;46;;228;147890
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:43:04;72;44;;185;153008
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:45:35;85;46;;215;150534
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:51:14;93;45;;236;151760
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:53:42;79;44;;200;150208
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:56:26;89;45;;224;149956
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T01:58:45;92;46;;232;149740
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:01:11;94;44;;238;151150
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:03:41;83;47;;208;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:06:12;90;43;;229;151201
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:08:43;83;45;;208;150150
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:11:14;82;44;;207;150773
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:13:44;95;47;;239;150898
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:18:46;90;46;;228;150758
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:31:31;93;46;;236;150713
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:33:49;83;44;;209;150952
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:36:27;92;46;;232;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:44:00;75;43;;188;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:46:21;85;47;;217;151694
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:48:49;89;45;;223;150146
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T02:53:55;89;44;;224;149563
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:01:38;87;44;;221;150864
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:04:09;85;44;;213;149186
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:08:52;84;44;;213;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:11:21;95;43;;239;150171
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:13:52;91;45;;226;147733
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:16:24;88;43;;225;151969
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:18:51;84;44;;212;150375
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:21:21;84;41;;213;150631
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:23:53;78;42;;197;150773
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:26:23;95;44;;241;151061
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:28:53;85;41;;213;149306
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:31:24;93;43;;234;150146
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:33:54;95;41;;242;151457
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:36:24;88;43;;221;149253
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:38:54;84;42;;212;151379
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:41:25;85;42;;214;149638
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:43:55;80;41;;201;150308
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:46:25;89;44;;222;149528
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:48:55;87;41;;219;149498
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:51:26;89;46;;227;151952
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:53:56;94;43;;236;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:56:26;95;46;;238;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T03:58:56;93;45;;234;150575
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:01:27;100;47;;252;150540
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:03:57;88;44;;221;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:06:27;86;42;;218;150382
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:08:57;93;47;;235;150062
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:11:27;78;43;;196;149579
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:13:58;92;44;;231;149518
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:16:28;83;44;;211;151661
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:18:58;89;44;;225;150148
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:21:29;85;43;;215;150225
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:23:59;86;44;;216;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:26:29;85;42;;215;150855
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:29:00;85;44;;215;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:31:30;92;43;;230;149229
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:34:00;80;41;;202;150579
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:36:30;81;42;;205;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:39:01;87;41;;218;150304
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:41:48;88;40;;221;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:44:02;95;43;;241;150960
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:46:32;90;40;;228;151168
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:49:02;90;42;;226;149251
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:51:33;77;38;;193;150095
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:54:03;89;41;;224;149753
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:56:34;86;39;;219;151880
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T04:59:04;85;40;;214;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:01:35;96;40;;241;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:04:06;67;37;;168;150298
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:06:36;89;39;;222;149386
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:09:07;79;38;;202;151857
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:11:37;90;39;;226;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:14:07;88;40;;219;148802
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:16:37;77;38;;196;151266
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:19:07;83;39;;209;150489
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:21:38;77;38;;194;149358
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:24:08;79;39;;200;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:26:38;86;38;;214;148572
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:29:41;75;39;;191;151749
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:31:39;94;41;;237;150030
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:34:09;87;41;;220;150996
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:36:40;89;40;;225;150523
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:39:10;91;40;;225;147409
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:41:40;78;36;;197;150945
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:44:10;77;39;;196;152438
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:46:41;81;38;;204;149497
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:49:13;72;37;;181;150245
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:51:42;72;37;;181;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:54:12;78;41;;198;150821
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:56:42;82;36;;206;150502
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T05:59:13;91;42;;230;150219
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:01:46;77;36;;194;149826
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:04:13;79;39;;200;150672
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:06:43;83;38;;207;149245
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:09:14;78;38;;198;151319
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:11:44;83;37;;204;147189
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:14:14;86;40;;219;151841
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:16:44;76;37;;192;151362
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:19:15;80;37;;203;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:21:45;83;39;;209;149801
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:24:15;101;38;;255;150756
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:26:46;83;38;;207;149515
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:29:16;80;36;;201;149177
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:31:46;82;36;;210;152278
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:34:16;82;36;;207;150356
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:36:47;75;37;;189;150085
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:39:17;82;36;;206;149781
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:41:47;82;36;;207;150776
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:44:17;81;35;;205;150247
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:46:48;79;35;;199;150675
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:49:22;74;34;;185;149774
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:51:50;75;36;;189;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:54:20;81;36;;204;150680
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:56:50;79;34;;200;150280
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T06:59:20;79;37;;197;149408
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:01:50;79;36;;200;150667
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:04:21;74;38;;188;151644
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:06:52;90;39;;227;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:09:22;76;37;;191;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:11:52;79;38;;200;150518
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:14:22;83;39;;209;149525
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:16:52;84;39;;213;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:19:23;88;39;;222;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:21:53;72;39;;178;147152
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:24:24;68;39;;176;153132
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:26:54;76;38;;192;150646
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:29:24;80;38;;201;149865
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:31:54;74;39;;188;150521
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:34:25;82;39;;207;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:36:55;82;38;;204;149217
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:39:25;83;40;;210;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:41:55;76;39;;192;150297
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:44:26;78;39;;196;149592
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:46:56;76;38;;193;151617
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:49:26;77;38;;194;150909
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:51:57;73;38;;182;148648
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:54:27;68;37;;174;151745
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:56:57;77;37;;193;149494
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T07:59:29;72;37;;181;149679
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:01:58;73;36;;185;152002
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:04:28;76;37;;191;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:06:59;73;38;;183;148853
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:09:29;79;36;;199;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:11:59;90;39;;228;151367
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:14:30;78;39;;195;149996
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:17:02;74;35;;186;149403
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:19:31;76;38;;192;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:22:02;77;38;;196;151821
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:24:32;87;37;;215;146963
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:27:03;77;37;;199;154221
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:29:33;82;39;;206;149957
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:32:04;83;37;;210;150707
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:34:34;86;38;;217;151204
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:37:05;79;39;;198;150345
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:39:35;77;36;;193;150073
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:42:24;84;41;;208;148195
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:44:54;83;41;;213;152659
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:47:07;74;37;;186;149899
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:49:40;85;42;;214;150682
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:52:08;77;40;;194;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:54:39;79;40;;200;151072
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:57:08;75;38;;187;148474
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T08:59:38;83;42;;209;151074
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:02:09;81;41;;203;149898
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:04:39;76;40;;192;151233
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:07:09;81;42;;203;150242
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:09:39;76;40;;192;150515
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:12:09;83;42;;209;149910
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:14:58;80;44;;200;149439
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:17:10;80;42;;201;150713
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:19:42;75;43;;190;150548
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:22:11;80;43;;203;150882
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:24:41;73;42;;185;150254
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:27:11;77;44;;193;149544
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:29:41;82;43;;206;150648
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:32:12;84;43;;211;149653
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:34:42;82;44;;207;150398
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:37:12;84;46;;211;150172
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:39:43;86;45;;217;149879
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:52:28;77;46;;194;149367
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:54:48;81;46;;204;151084
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:57:16;78;46;;197;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T09:59:47;97;46;;246;151464
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:02:23;78;46;;196;150642
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:04:47;86;48;;213;146937
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:07:21;77;47;;199;153358
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:09:48;77;48;;195;150655
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:14:48;77;48;;195;150480
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:22:32;78;49;;197;151223
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:24:56;79;47;;198;148605
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:27:39;85;49;;215;151724
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:32:27;70;46;;178;151748
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:37:22;73;46;;186;152062
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:39:59;80;48;;200;149179
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:42:39;83;49;;210;150422
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:44:55;75;49;;191;151864
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:47:27;90;48;;226;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:49:53;78;48;;196;149354
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:52:33;84;50;;212;149987
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:55:02;79;48;;199;150959
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:57:33;78;49;;197;151065
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T10:59:55;76;50;;192;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:02:27;78;46;;197;150862
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:04:57;68;46;;173;150577
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:07:36;90;48;;228;150731
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:12:29;79;48;;200;150045
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:15:21;75;48;;185;147958
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:17:29;77;47;;195;151290
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:20:03;74;46;;188;152383
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:22:40;75;47;;185;147902
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:25:00;84;48;;213;150945
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:27:30;76;47;;191;150403
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:30:14;80;49;;202;151251
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:32:30;80;47;;201;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:35:04;79;49;;200;150576
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:37:32;77;49;;194;150900
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:40:02;73;50;;184;150398
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:43:03;72;55;;183;150437
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:45:03;83;56;;210;150247
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:47:36;88;51;;219;148415
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:50:15;76;49;;195;153486
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:52:34;80;52;;200;149464
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:55:05;80;48;;201;150546
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T11:57:35;79;49;;197;148866
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:00:19;76;49;;194;151959
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:05:20;76;48;;191;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:10:10;76;48;;191;149771
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:25:16;76;48;;192;151409
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:30:28;83;50;;208;150322
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:33:00;76;47;;193;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:47:47;68;52;;167;145400
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:50:27;76;57;;197;154815
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:52:48;84;55;;213;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:55:19;77;54;;195;150558
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T12:57:50;71;51;;179;150807
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:00:22;80;53;;202;150705
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:05:32;71;53;;181;151407
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:07:53;83;54;;210;150257
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:10:39;80;53;;202;151271
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:15:34;79;49;;197;148577
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:18:04;80;52;;204;152942
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:20:28;73;49;;183;149819
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:22:55;82;47;;208;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:25:39;88;46;;223;151084
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:27:58;87;44;;218;150068
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:30:36;76;41;;192;150874
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:33:00;80;43;;203;150870
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:35:27;82;46;;206;149704
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:37:58;87;45;;220;150310
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:40:29;81;45;;204;150188
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:43:01;89;46;;225;150800
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:45:30;87;48;;218;149783
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:50:31;79;49;;200;151084
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T13:55:35;79;47;;199;149951
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:03:15;82;48;;213;154401
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:08:09;82;45;;205;148405
