sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-01-09T00:00:08;41.55;37.53;53.67;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:02:34;40.66;36.83;46.30;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:04:59;39.59;36.63;51.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:07:24;39.33;36.09;46.70;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:09:49;39.16;35.31;51.93;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:12:15;38.35;34.82;45.66;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:14:40;39.99;35.84;45.73;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:17:05;40.41;37.10;46.12;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:19:31;38.97;35.40;51.98;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:21:56;38.57;35.31;46.43;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:24:21;38.71;35.15;45.79;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:26:46;39.60;35.52;55.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:29:12;38.81;35.19;45.13;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:31:37;38.41;35.43;44.48;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:34:06;39.35;36.30;47.90;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:36:32;40.33;36.68;46.66;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:38:57;39.55;35.89;50.58;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:41:30;40.56;36.94;50.64;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:44:00;39.58;35.91;53.73;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:46:31;39.56;36.31;51.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:48:58;39.34;35.38;43.64;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:51:26;39.43;36.14;44.82;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:53:52;39.23;35.61;50.83;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:56:19;38.42;35.36;47.48;;
46393;Laerm;32099;53.588;10.176;2023-01-09T00:58:45;38.92;35.74;47.88;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:01:10;39.31;35.91;48.36;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:03:36;51.68;36.80;68.90;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:06:01;39.91;36.08;46.23;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:08:59;39.77;35.66;50.26;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:11:25;38.40;35.49;46.04;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:13:50;38.95;35.79;44.51;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:16:15;39.47;36.57;52.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:18:42;40.22;36.98;47.34;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:21:09;40.11;36.90;50.48;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:23:35;40.17;37.30;45.84;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:26:06;40.85;36.53;48.96;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:28:32;40.36;36.55;49.09;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:30:58;40.00;36.31;44.75;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:33:23;40.44;36.86;48.36;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:35:48;38.81;35.70;49.74;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:38:13;40.51;36.38;47.41;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:40:39;39.48;36.26;46.37;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:43:05;39.72;36.37;48.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:45:31;40.43;37.14;48.42;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:48:10;40.02;36.22;48.22;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:50:41;38.99;35.99;49.25;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:55:45;40.00;36.20;50.27;;
46393;Laerm;32099;53.588;10.176;2023-01-09T01:58:14;38.91;35.66;45.09;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:00:43;39.10;36.16;44.76;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:03:09;40.54;36.96;46.85;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:05:37;40.91;36.78;46.68;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:08:04;40.81;36.97;49.13;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:10:30;41.66;38.11;47.63;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:12:55;40.25;36.98;52.26;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:15:21;40.66;37.34;45.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:29:23;40.69;36.97;45.55;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:34:38;43.05;36.91;57.69;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:37:54;40.36;36.96;50.68;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:43:02;40.64;36.51;50.86;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:45:29;40.16;36.00;51.36;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:47:54;50.54;37.88;69.70;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:53:07;41.53;38.60;51.38;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:56:04;40.85;37.50;52.23;;
46393;Laerm;32099;53.588;10.176;2023-01-09T02:58:44;41.42;37.52;46.90;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:01:36;42.77;38.47;53.83;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:04:27;43.34;39.78;52.97;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:07:06;41.86;38.63;46.22;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:09:36;41.11;37.73;47.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:12:08;42.32;38.67;49.91;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:14:37;42.75;39.24;48.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:17:06;43.44;39.95;47.21;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:19:36;44.16;40.88;49.44;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:22:02;42.99;39.13;54.05;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:24:28;42.03;38.29;48.87;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:26:53;42.12;38.99;51.11;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:29:19;41.74;38.37;46.12;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:31:45;41.74;38.20;53.04;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:34:10;42.22;38.37;47.95;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:36:35;41.06;38.00;53.13;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:39:01;41.26;37.48;49.86;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:41:26;41.78;37.69;50.36;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:43:51;51.65;38.27;66.68;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:46:17;44.79;38.52;62.53;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:48:42;41.75;37.85;54.00;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:51:07;42.22;38.83;46.87;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:53:33;43.05;39.83;47.58;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:55:58;44.35;40.38;49.34;;
46393;Laerm;32099;53.588;10.176;2023-01-09T03:58:24;44.58;41.07;50.22;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:00:51;44.33;40.76;50.32;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:03:18;43.43;39.81;53.21;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:05:45;43.46;40.37;51.53;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:08:11;44.29;40.92;48.63;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:10:36;44.35;40.73;49.38;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:13:02;53.50;40.77;71.37;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:15:27;44.55;40.69;49.76;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:17:52;53.36;41.04;73.89;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:20:18;44.52;41.14;50.10;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:22:43;45.38;42.15;49.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:25:09;48.21;43.54;62.76;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:27:34;46.60;43.81;51.92;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:30:00;46.56;43.12;52.08;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:32:25;46.08;42.75;50.50;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:34:52;50.08;42.74;69.60;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:37:18;45.64;41.77;52.51;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:39:43;49.84;42.94;68.44;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:42:09;50.06;42.58;68.60;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:44:35;45.50;42.47;56.25;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:47:00;46.14;43.13;55.26;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:49:25;46.97;43.99;53.40;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:51:51;47.75;44.12;56.74;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:54:17;49.21;46.27;56.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:56:42;48.12;44.65;55.22;;
46393;Laerm;32099;53.588;10.176;2023-01-09T04:59:08;46.87;44.15;52.63;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:01:34;51.88;43.72;72.41;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:03:59;55.87;44.51;73.44;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:06:24;48.48;44.78;57.07;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:08:50;50.14;47.30;59.59;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:11:15;51.66;47.73;58.75;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:13:40;54.72;48.81;71.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:16:06;53.05;47.39;67.58;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:18:32;52.20;47.63;62.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:20:57;54.40;48.01;71.33;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:23:23;52.88;49.01;64.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:25:48;52.85;48.79;62.86;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:28:13;53.82;50.32;60.12;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:30:38;53.62;49.21;64.90;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:33:04;54.48;48.33;69.38;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:35:29;54.92;46.71;70.05;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:37:54;51.74;45.63;69.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:40:20;49.95;45.76;61.71;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:42:46;53.86;46.41;70.11;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:45:11;50.18;46.65;58.74;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:47:37;52.30;46.54;64.10;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:50:02;48.87;45.15;57.55;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:52:28;48.04;44.13;61.66;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:54:53;50.92;43.85;68.53;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:57:18;54.04;43.74;73.70;;
46393;Laerm;32099;53.588;10.176;2023-01-09T05:59:44;51.91;43.42;68.18;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:02:09;48.37;43.49;59.85;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:04:35;48.60;44.67;57.09;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:07:01;46.98;43.67;57.80;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:09:26;49.66;44.06;62.05;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:11:52;46.79;42.92;62.37;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:14:19;53.39;44.29;69.43;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:16:44;50.62;44.58;70.62;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:19:10;48.23;45.06;58.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:21:35;48.38;43.98;59.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:24:00;51.15;43.63;69.35;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:26:26;46.95;42.98;60.01;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:28:51;49.23;44.47;63.16;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:31:20;50.37;42.77;67.43;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:33:45;55.08;42.44;71.60;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:36:10;51.14;41.68;70.39;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:38:35;54.59;41.89;74.15;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:41:01;49.86;41.14;68.44;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:43:26;59.88;43.52;77.96;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:45:51;55.76;41.94;71.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:48:17;55.82;44.64;72.14;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:50:42;52.45;42.63;67.58;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:53:07;52.41;44.12;71.71;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:55:34;51.83;45.05;70.35;;
46393;Laerm;32099;53.588;10.176;2023-01-09T06:58:00;58.31;43.55;83.69;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:00:25;51.58;43.45;65.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:02:51;52.84;41.48;73.54;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:05:16;54.22;40.85;70.83;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:07:41;56.10;41.04;71.87;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:10:08;53.91;39.58;73.05;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:12:34;53.11;38.75;74.88;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:14:59;58.77;39.98;72.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:17:24;59.48;42.17;73.16;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:19:50;67.16;44.69;83.62;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:22:15;56.02;39.31;73.06;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:24:41;54.38;37.78;72.37;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:27:08;50.83;37.72;69.52;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:29:33;49.32;37.62;67.37;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:31:59;43.81;37.54;58.82;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:34:24;43.33;38.53;56.37;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:36:49;42.16;38.00;52.48;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:39:15;43.30;38.81;59.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:41:41;50.48;38.30;69.04;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:44:06;44.27;38.91;55.19;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:46:32;53.05;38.51;68.25;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:48:57;43.17;38.37;54.34;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:51:23;42.96;38.56;56.48;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:53:48;43.62;39.01;52.97;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:56:13;55.40;39.47;73.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T07:58:38;45.01;38.02;64.56;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:01:05;46.89;38.25;64.20;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:03:30;53.07;38.16;70.40;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:05:57;51.94;38.68;66.72;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:08:22;52.64;39.79;70.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:10:48;46.40;38.26;63.11;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:13:13;49.83;39.42;64.62;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:15:38;44.26;38.13;62.29;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:18:04;54.10;37.31;77.18;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:20:29;56.69;37.99;74.80;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:22:55;42.76;36.77;52.54;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:25:20;46.11;38.37;56.17;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:27:46;42.69;38.09;55.15;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:30:12;53.56;38.03;74.33;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:32:38;44.93;37.37;69.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:35:04;55.82;38.64;70.69;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:37:29;44.14;38.35;64.55;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:39:54;54.65;38.12;71.30;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:42:20;51.29;37.61;70.83;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:45:05;48.31;38.11;65.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:47:49;52.87;37.34;73.60;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:50:14;49.47;37.91;67.73;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:52:40;54.33;37.82;70.90;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:55:05;49.05;37.60;66.68;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:57:30;44.49;37.14;63.36;;
46393;Laerm;32099;53.588;10.176;2023-01-09T08:59:56;51.61;35.99;69.26;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:02:21;52.41;36.69;72.33;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:04:46;46.56;37.86;59.63;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:07:15;47.78;36.56;66.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:09:40;48.98;36.87;66.68;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:12:06;41.20;37.03;54.84;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:14:31;54.99;37.91;70.27;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:17:15;43.65;37.27;56.87;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:19:40;41.45;37.13;58.01;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:22:06;41.92;37.38;50.21;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:24:32;44.70;38.41;55.09;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:26:57;57.52;38.20;74.98;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:29:22;42.62;38.07;52.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:31:47;56.36;38.53;76.66;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:34:13;54.29;37.92;73.96;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:36:38;51.61;38.37;71.19;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:39:03;49.31;38.84;67.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:41:52;47.71;38.75;63.34;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:48:06;55.59;37.89;72.78;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:53:16;53.57;38.35;70.68;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:55:47;41.90;37.62;52.22;;
46393;Laerm;32099;53.588;10.176;2023-01-09T09:58:21;55.57;38.20;71.99;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:00:51;52.25;38.17;68.92;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:05:51;44.56;37.98;63.69;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:08:29;42.94;38.21;55.90;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:10:58;55.93;38.43;71.12;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:13:24;42.22;37.73;57.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:19:09;47.63;38.11;62.30;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:22:00;52.80;38.00;73.87;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:30:44;51.00;36.38;70.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:39:07;41.82;37.38;52.78;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:41:49;41.77;36.15;52.63;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:44:22;51.81;37.42;70.76;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:46:54;53.28;37.33;69.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:49:21;41.49;37.21;56.57;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:51:49;56.66;37.18;81.95;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:54:19;54.03;37.97;70.89;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:56:55;44.01;37.47;69.16;;
46393;Laerm;32099;53.588;10.176;2023-01-09T10:59:24;41.58;36.88;55.44;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:01:50;56.27;36.62;71.35;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:04:35;48.96;36.57;65.92;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:07:05;54.05;37.03;70.07;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:09:57;53.27;36.93;73.78;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:12:26;56.62;36.98;74.79;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:14:51;42.19;36.82;70.77;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:17:25;56.50;35.91;75.10;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:20:11;40.76;36.72;49.42;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:22:43;42.38;37.59;52.61;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:25:17;54.70;38.12;74.79;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:27:43;55.61;37.17;73.26;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:32:36;51.52;36.41;69.73;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:35:06;51.04;36.78;69.95;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:37:38;54.34;36.07;69.28;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:40:04;52.06;36.26;71.09;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:42:29;53.71;36.01;71.77;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:45:20;45.49;36.81;58.89;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:47:47;44.66;36.60;64.84;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:50:26;50.86;36.44;68.34;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:53:13;54.48;37.07;72.23;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:55:40;41.25;36.71;49.38;;
46393;Laerm;32099;53.588;10.176;2023-01-09T11:58:10;41.39;35.64;55.86;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:03:47;40.45;35.89;56.35;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:06:32;54.86;35.85;74.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:09:03;43.14;36.00;66.86;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:11:46;40.05;35.52;54.52;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:15:13;54.93;36.27;71.73;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:20:15;52.15;36.19;72.07;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:26:02;52.78;35.71;67.61;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:28:34;51.57;35.38;71.73;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:33:56;40.37;35.69;55.01;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:42:17;49.76;35.03;64.80;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:44:49;50.53;35.01;65.93;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:47:45;53.15;35.83;72.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:52:44;54.58;35.90;70.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:55:22;44.97;36.44;70.81;;
46393;Laerm;32099;53.588;10.176;2023-01-09T12:57:58;52.96;36.06;73.55;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:00:36;52.89;36.82;73.17;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:03:30;54.40;38.55;72.32;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:05:59;51.92;38.53;70.69;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:08:37;50.24;37.20;66.74;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:11:12;43.56;36.67;67.88;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:16:36;51.12;36.72;70.29;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:19:15;42.37;38.08;55.77;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:21:43;50.82;36.34;71.21;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:24:12;49.56;36.88;67.62;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:26:46;51.60;37.73;67.58;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:29:18;53.19;37.74;70.65;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:34:44;52.79;36.94;70.23;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:37:21;50.35;37.16;68.46;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:39:55;52.80;37.60;70.48;;
46393;Laerm;32099;53.588;10.176;2023-01-09T13:42:22;42.93;38.11;54.37;;
