sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T00:02:00;101728.03;;;-16.83;50.25
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:03:55;101740.22;;;-17.27;50.85
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:06:48;101731.88;;;-17.28;50.88
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:09:17;101732.69;;;-17.27;50.78
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:11:51;101729.38;;;-17.26;51.32
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:14:25;101733.56;;;-17.27;51.00
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:16:56;101731.06;;;-17.27;50.79
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:19:26;101728.56;;;-17.27;51.07
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:21:55;101727.72;;;-17.26;50.84
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:24:22;101729.38;;;-17.26;51.25
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:26:49;101741.91;;;-17.28;51.04
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:29:15;101738.53;;;-17.28;50.86
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:31:42;101744.41;;;-17.28;51.16
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:34:08;101741.91;;;-17.28;51.22
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:36:35;101741.09;;;-17.27;51.18
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:39:01;101740.22;;;-17.27;51.33
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:41:28;101743.53;;;-17.28;51.29
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:43:54;101745.22;;;-17.29;51.09
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:46:21;101745.25;;;-17.27;50.94
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:48:47;101744.38;;;-17.29;51.04
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:51:14;101746.06;;;-17.28;51.04
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:53:40;101746.88;;;-17.29;51.32
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:56:07;101751.03;;;-17.30;50.95
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T03:58:34;101738.50;;;-17.30;51.42
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:01:02;101737.66;;;-17.30;51.45
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:03:29;101738.44;;;-17.31;51.41
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:05:56;101746.81;;;-17.31;51.24
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:08:22;101749.28;;;-17.32;51.32
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:10:50;101761.84;;;-17.32;51.39
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:13:17;101757.63;;;-17.33;51.29
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:15:43;101764.34;;;-17.32;51.50
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:18:10;101762.59;;;-17.35;51.27
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:20:36;101762.59;;;-17.35;51.16
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:23:03;101767.63;;;-17.35;50.97
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:25:30;101763.44;;;-17.34;51.05
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:27:56;101771.75;;;-17.35;51.51
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:30:23;101774.25;;;-17.37;50.92
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:32:50;101771.69;;;-17.38;51.41
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:35:18;101771.66;;;-17.40;51.02
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:37:45;101778.31;;;-17.41;51.47
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:40:12;101778.28;;;-17.42;51.34
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:42:39;101785.81;;;-17.42;51.18
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:45:08;101779.06;;;-17.43;51.15
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:47:35;101785.81;;;-17.42;51.03
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:50:02;101791.59;;;-17.45;51.01
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:52:29;101782.38;;;-17.44;51.20
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:54:56;101778.13;;;-17.47;51.14
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:57:22;101779.84;;;-17.46;51.01
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T04:59:49;101786.56;;;-17.45;51.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:02:15;101799.91;;;-17.46;51.16
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:04:42;101807.47;;;-17.44;51.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:07:08;101792.28;;;-17.49;51.01
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:09:35;101798.19;;;-17.47;51.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:12:02;101787.34;;;-17.47;51.67
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:14:28;101805.69;;;-17.48;51.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:16:55;101801.44;;;-17.51;51.56
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:19:21;101802.28;;;-17.50;51.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:21:48;101806.44;;;-17.51;51.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:24:15;101813.97;;;-17.51;51.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:26:41;101818.09;;;-17.53;51.02
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:29:09;101818.88;;;-17.54;50.97
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:31:35;101823.91;;;-17.54;51.42
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:34:02;101829.72;;;-17.55;51.22
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:36:28;101836.41;;;-17.56;51.16
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:38:55;101829.72;;;-17.55;51.05
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:41:23;101829.69;;;-17.57;51.53
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:43:51;101827.16;;;-17.57;51.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:46:17;101829.63;;;-17.58;51.24
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:48:44;101842.19;;;-17.58;51.14
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:51:11;101833.78;;;-17.59;51.21
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:53:37;101834.63;;;-17.60;51.31
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:56:04;101828.72;;;-17.60;51.64
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T05:58:31;101834.53;;;-17.61;51.51
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:00:57;101842.94;;;-17.61;51.19
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:03:24;101839.56;;;-17.61;51.50
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:05:51;101840.34;;;-17.62;51.52
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:08:17;101845.44;;;-17.61;51.40
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:10:45;101842.88;;;-17.62;51.23
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:13:12;101848.72;;;-17.63;51.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:15:38;101844.53;;;-17.63;51.58
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:18:05;101855.38;;;-17.64;51.42
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:20:32;101853.66;;;-17.65;51.69
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:22:59;101854.53;;;-17.64;51.59
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:25:25;101867.09;;;-17.63;51.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:27:52;101857.06;;;-17.63;51.65
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:30:18;101865.41;;;-17.64;51.43
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:32:47;101859.53;;;-17.64;51.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:35:14;101860.38;;;-17.64;51.42
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:37:48;101857.84;;;-17.65;51.54
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:40:16;101862.88;;;-17.64;51.37
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:42:46;101860.38;;;-17.64;51.70
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:45:14;101852.81;;;-17.65;51.18
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:47:40;101867.06;;;-17.64;51.35
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:50:07;101870.38;;;-17.65;51.61
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:52:35;101857.88;;;-17.64;51.58
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:55:02;101855.38;;;-17.64;51.31
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:57:30;101856.22;;;-17.63;51.55
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T06:59:56;101867.06;;;-17.64;51.75
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:02:23;101858.75;;;-17.63;51.65
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:04:50;101858.75;;;-17.63;51.85
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:07:17;101860.38;;;-17.64;51.75
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:09:45;101857.91;;;-17.62;51.51
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:12:11;101857.91;;;-17.62;51.79
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:14:40;101855.47;;;-17.61;51.65
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:17:06;101862.13;;;-17.61;51.56
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:19:33;101861.31;;;-17.60;51.37
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:21:59;101862.19;;;-17.60;51.61
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:24:26;101866.47;;;-17.57;51.61
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:26:52;101866.47;;;-17.57;51.86
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:29:19;101867.34;;;-17.55;51.56
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:31:45;101864.78;;;-17.57;51.81
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:34:12;101865.66;;;-17.56;51.73
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:36:39;101867.34;;;-17.55;51.62
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:39:05;101871.56;;;-17.54;51.44
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:41:34;101866.53;;;-17.54;51.53
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:44:00;101866.56;;;-17.52;51.41
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:46:27;101874.97;;;-17.52;51.71
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:48:53;101878.31;;;-17.51;51.54
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:51:20;101879.19;;;-17.51;51.40
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:53:46;101873.31;;;-17.51;51.70
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:56:13;101873.38;;;-17.50;51.33
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T07:58:39;101877.50;;;-17.50;51.92
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:01:06;101876.72;;;-17.49;51.82
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:03:32;101871.75;;;-17.48;51.36
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:05:59;101872.59;;;-17.47;51.72
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:08:26;101869.22;;;-17.48;51.41
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:10:53;101861.78;;;-17.46;51.69
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:13:19;101865.13;;;-17.46;51.53
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:15:46;101856.75;;;-17.46;51.69
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:18:13;101858.44;;;-17.45;51.21
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:20:39;101859.31;;;-17.45;51.18
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:23:06;101855.13;;;-17.44;51.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:25:32;101851.78;;;-17.45;51.23
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:27:59;101855.19;;;-17.43;51.52
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:30:25;101856.88;;;-17.42;51.60
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:32:52;101857.75;;;-17.41;51.57
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:35:20;101854.44;;;-17.40;51.47
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:37:47;101854.47;;;-17.38;51.17
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:40:15;101852.88;;;-17.36;51.15
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:42:42;101854.56;;;-17.35;51.08
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:45:27;101847.03;;;-17.35;51.14
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:48:12;101847.97;;;-17.32;51.25
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:50:39;101841.31;;;-17.31;51.56
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:53:06;101853.09;;;-17.29;51.57
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:55:32;101859.81;;;-17.28;51.05
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T08:57:59;101854.88;;;-17.25;51.20
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:00:25;101852.44;;;-17.23;51.02
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:02:57;101849.16;;;-17.20;51.17
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:05:25;101847.53;;;-17.18;51.18
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:07:53;101858.47;;;-17.16;50.86
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:10:22;101863.53;;;-17.15;51.35
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:12:52;101862.84;;;-17.11;51.29
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:15:19;101852.88;;;-17.08;51.21
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:17:54;101857.13;;;-17.05;51.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:20:26;101858.91;;;-17.02;51.16
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:22:54;101861.47;;;-16.99;50.80
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:25:21;101863.25;;;-16.95;50.82
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:27:48;101865.88;;;-16.92;51.03
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:30:16;101869.34;;;-16.87;51.12
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:32:44;101872.75;;;-16.85;50.55
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:35:11;101866.16;;;-16.81;50.79
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:37:38;101871.22;;;-16.80;50.68
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:40:06;101869.63;;;-16.76;50.44
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:42:46;101868.03;;;-16.74;50.58
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:45:47;101869.78;;;-16.71;50.32
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:48:37;101870.69;;;-16.69;50.27
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:56:10;101865.75;;;-16.65;50.48
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T09:58:40;101867.50;;;-16.62;50.48
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:01:14;101868.41;;;-16.60;50.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:03:46;101867.59;;;-16.59;50.42
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:14:47;101876.06;;;-16.55;50.18
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:20:30;101871.09;;;-16.54;50.29
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:23:16;101872.75;;;-16.54;50.15
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:26:00;101863.50;;;-16.55;50.22
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:34:29;101853.47;;;-16.55;49.76
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:39:36;101866.81;;;-16.56;50.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:42:38;101872.72;;;-16.56;49.75
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:45:23;101866.00;;;-16.57;49.90
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:47:55;101868.53;;;-16.55;50.20
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:50:33;101868.53;;;-16.55;50.25
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:53:11;101862.69;;;-16.56;50.24
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:55:46;101871.06;;;-16.55;50.01
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T10:58:16;101871.06;;;-16.55;50.11
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:00:43;101867.69;;;-16.56;49.96
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:03:21;101862.72;;;-16.54;50.30
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:05:56;101861.84;;;-16.55;50.19
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:08:40;101855.16;;;-16.54;50.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:11:10;101868.56;;;-16.54;49.71
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:13:38;101861.03;;;-16.54;49.81
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:18:39;101864.47;;;-16.50;49.89
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:21:13;101871.22;;;-16.49;50.12
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:23:40;101865.38;;;-16.48;50.11
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:26:21;101860.44;;;-16.45;49.67
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:29:09;101868.03;;;-16.44;49.58
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:31:36;101864.72;;;-16.43;50.26
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:34:03;101868.09;;;-16.40;50.14
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:36:32;101872.28;;;-16.41;49.69
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:38:59;101872.31;;;-16.39;49.65
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:41:31;101872.34;;;-16.38;50.01
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:44:01;101879.94;;;-16.36;49.69
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:46:33;101884.13;;;-16.35;49.91
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:49:03;101871.56;;;-16.35;49.99
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:51:33;101881.69;;;-16.34;50.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:54:24;101883.41;;;-16.33;49.70
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:56:52;101890.06;;;-16.33;49.81
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T11:59:23;101881.72;;;-16.32;50.09
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:21:29;101873.25;;;-16.36;49.61
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:24:16;101872.41;;;-16.36;49.83
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:32:36;101880.75;;;-16.37;50.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:35:36;101879.88;;;-16.38;49.97
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:38:40;101879.84;;;-16.39;50.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:46:41;101889.88;;;-16.41;49.75
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:49:28;101893.22;;;-16.40;49.96
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:57:21;101899.13;;;-16.40;49.91
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T12:59:57;101898.25;;;-16.40;49.52
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:02:35;101903.28;;;-16.40;49.83
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:05:17;101898.25;;;-16.40;49.68
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:07:51;101909.97;;;-16.41;49.65
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:10:24;101896.53;;;-16.42;49.63
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:12:53;101904.06;;;-16.42;50.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:15:28;101901.63;;;-16.40;49.68
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:18:10;101902.44;;;-16.41;49.91
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:20:43;101898.25;;;-16.40;50.05
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:23:43;101910.81;;;-16.40;49.49
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:26:26;101903.28;;;-16.40;49.52
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:28:57;101899.13;;;-16.40;49.57
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:34:18;101899.91;;;-16.41;49.58
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:36:48;101905.78;;;-16.40;50.09
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:39:26;101904.06;;;-16.42;49.92
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:41:57;101902.44;;;-16.41;50.06
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:44:44;101904.06;;;-16.42;49.83
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:47:20;101916.69;;;-16.40;49.67
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T13:57:31;101915.00;;;-16.41;50.03
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:08:05;101916.69;;;-16.40;50.12
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:13:36;101923.38;;;-16.40;49.59
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:16:07;101936.00;;;-16.39;49.99
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:19:00;101939.31;;;-16.40;49.98
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:21:43;101944.34;;;-16.40;49.89
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:24:16;101939.31;;;-16.40;49.64
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:26:51;101930.09;;;-16.39;49.91
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:29:38;101933.41;;;-16.40;49.60
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:35:14;101945.19;;;-16.39;49.59
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:37:45;101945.19;;;-16.39;50.09
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:40:22;101945.16;;;-16.41;49.69
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:42:53;101953.53;;;-16.40;49.62
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:45:23;101957.75;;;-16.39;49.94
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:48:00;101951.88;;;-16.40;50.15
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:50:32;101950.22;;;-16.39;50.15
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:53:11;101954.41;;;-16.40;49.66
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T14:58:26;101941.03;;;-16.39;49.90
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:01:15;101944.38;;;-16.38;49.71
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:03:50;101947.69;;;-16.39;50.09
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:06:21;101954.44;;;-16.38;49.80
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:09:02;101945.19;;;-16.39;50.15
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:11:30;101944.38;;;-16.38;50.24
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:13:58;101937.63;;;-16.39;50.10
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:16:27;101927.59;;;-16.39;49.68
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:18:58;101934.31;;;-16.38;50.21
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:21:28;101931.81;;;-16.38;49.72
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:24:31;101936.84;;;-16.38;50.27
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:27:09;101953.63;;;-16.37;50.09
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:29:36;101948.59;;;-16.37;49.80
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:32:32;101952.75;;;-16.38;50.01
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:34:58;101956.09;;;-16.39;50.28
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:37:29;101949.44;;;-16.37;49.99
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:40:00;101961.16;;;-16.37;49.80
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:42:32;101944.41;;;-16.37;49.83
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:47:50;101941.88;;;-16.38;50.04
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:50:22;101947.72;;;-16.38;50.21
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:52:52;101958.66;;;-16.37;50.17
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:55:37;101941.06;;;-16.37;49.86
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T15:58:26;101957.84;;;-16.36;50.36
70351;BME280;57772;54.80380166;37.17250943;2023-01-09T16:03:47;101953.66;;;-16.36;50.38
