sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:01:15;7.05;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:01:18;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.77;44.51;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:03:50;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.24;44.91;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:03:50;7.30;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:06:16;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.80;46.25;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:06:16;8.25;;5.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:08:42;5.93;;5.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:08:42;7.23;7.22;7.19;6.77;54.04;54.03;54.01;53.77;46.18;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:11:08;6.75;6.75;6.73;6.35;50.73;50.72;50.70;50.50;43.39;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:11:08;6.05;;5.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:13:35;7.35;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:13:35;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.12;42.23;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:16:03;7.40;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:16:04;6.70;6.69;6.69;6.32;50.46;50.45;50.44;50.24;43.18;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:18:32;6.05;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:18:32;6.47;6.47;6.46;6.10;48.72;48.71;48.69;48.50;41.68;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:21:03;9.90;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:21:05;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.80;41.09;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:23:33;7.40;;4.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:23:33;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.82;42.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:26:04;8.65;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:26:05;6.77;6.75;6.71;6.30;50.32;50.31;50.28;50.05;42.96;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:28:37;6.93;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:28:38;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.08;44.77;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:31:05;6.53;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:31:06;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.88;43.74;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:33:34;5.78;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:33:37;6.94;6.94;6.94;6.57;52.42;52.42;52.40;52.20;44.88;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:36:08;7.70;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:36:09;7.15;7.15;7.15;6.76;54.02;54.01;53.99;53.78;46.24;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:38:37;6.91;6.91;6.91;6.54;52.18;52.18;52.16;51.96;44.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:38:37;5.82;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:41:05;6.25;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:41:08;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.21;44.89;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:43:43;7.80;;5.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:43:46;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.05;46.47;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:46:20;7.65;;5.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:46:25;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.08;50.79;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:48:57;7.60;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:48:58;7.39;7.39;7.39;6.99;55.82;55.81;55.79;55.58;47.78;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:51:28;6.25;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:51:28;7.22;7.22;7.22;6.82;54.45;54.44;54.42;54.21;46.60;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:53:55;7.80;7.78;7.73;7.25;57.92;57.91;57.88;57.60;49.43;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:53:55;7.55;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:56:22;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.71;49.62;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:56:22;8.45;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:58:50;8.57;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T00:58:50;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.82;47.13;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:01:19;6.88;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:01:19;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.73;47.91;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:03:45;5.85;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:03:46;7.57;7.57;7.57;7.15;57.11;57.10;57.08;56.86;48.88;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:06:11;6.32;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:06:12;7.83;7.83;7.83;7.40;59.13;59.12;59.10;58.87;50.61;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:08:56;6.25;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:08:57;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.81;47.98;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:11:22;7.38;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:11:23;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.88;48.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:13:49;8.00;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:13:50;7.61;7.61;7.61;7.19;57.43;57.42;57.40;57.18;49.16;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:16:16;7.85;7.83;7.79;7.32;58.45;58.44;58.41;58.14;49.92;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:16:16;7.43;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:18:42;8.32;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:18:43;8.63;8.62;8.60;8.10;64.72;64.71;64.68;64.41;55.34;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:21:09;7.78;;6.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:21:11;8.94;8.94;8.94;8.45;67.51;67.50;67.48;67.22;57.79;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:23:38;9.70;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:23:39;8.44;8.44;8.44;7.98;63.71;63.70;63.67;63.43;54.53;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:26:09;11.05;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:26:11;8.87;8.87;8.86;8.38;66.90;66.89;66.87;66.61;57.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:28:40;10.65;;7.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:28:41;8.89;8.89;8.89;8.40;67.09;67.08;67.06;66.81;57.43;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:31:08;9.00;;7.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:31:14;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.48;58.87;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:33:43;8.65;;7.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:33:43;9.46;9.46;9.45;8.92;71.26;71.24;71.22;70.93;60.97;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:36:09;9.68;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:36:10;9.39;9.39;9.39;8.88;70.87;70.86;70.84;70.57;60.67;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:38:35;10.50;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:38:36;9.72;9.72;9.71;9.17;73.25;73.24;73.21;72.92;62.68;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:41:02;14.20;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:41:02;9.47;9.46;9.44;8.90;71.08;71.07;71.04;70.75;60.79;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:43:52;10.65;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:43:53;9.62;9.61;9.60;9.06;72.33;72.32;72.29;72.00;61.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:46:24;11.18;;8.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:46:25;9.80;9.80;9.79;9.25;73.88;73.86;73.83;73.55;63.22;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:48:57;10.13;;8.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:49:01;9.47;9.47;9.47;8.96;71.53;71.52;71.49;71.22;61.23;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:51:37;11.75;;8.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:51:44;9.85;9.85;9.85;9.31;74.35;74.34;74.31;74.03;63.64;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:54:21;10.88;;8.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:54:24;9.70;9.70;9.70;9.17;73.23;73.22;73.19;72.92;62.69;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:56:55;9.88;;8.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:56:57;10.43;10.43;10.41;9.83;78.50;78.48;78.45;78.14;67.15;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:59:33;10.25;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T01:59:37;10.16;10.15;10.13;9.55;76.25;76.24;76.20;75.89;65.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:02:15;10.95;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:02:21;10.59;10.59;10.58;10.00;79.85;79.83;79.80;79.49;68.33;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:04:54;11.93;;8.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:04:55;10.97;10.97;10.97;10.37;82.84;82.83;82.80;82.48;70.91;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:07:25;11.25;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:07:26;10.95;10.92;10.85;10.18;81.29;81.27;81.23;80.84;69.38;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:09:52;12.45;;9.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:09:53;11.03;11.01;10.98;10.35;82.63;82.61;82.58;82.23;70.63;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:12:28;13.45;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:12:28;10.71;10.70;10.69;10.10;80.64;80.63;80.60;80.28;69.00;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:15:06;14.07;;9.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:15:08;11.42;11.40;11.35;10.68;85.30;85.29;85.25;84.87;72.88;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:21:06;13.30;;9.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:21:14;11.09;11.07;11.05;10.42;83.19;83.18;83.14;82.80;71.14;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:24:47;11.19;11.16;11.12;10.45;83.48;83.47;83.42;83.05;71.32;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:30:45;13.40;;10.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:30:49;11.30;11.29;11.26;10.62;84.78;84.76;84.73;84.38;72.49;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:36:41;13.13;;9.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:36:49;11.12;11.11;11.10;10.49;83.76;83.74;83.71;83.38;71.67;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:42:35;12.60;;10.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:42:36;12.45;12.44;12.42;11.71;93.52;93.51;93.47;93.08;79.98;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:45:06;15.25;;11.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:45:06;12.42;12.38;12.32;11.57;92.39;92.37;92.32;91.89;78.88;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:47:42;16.35;;10.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:47:43;12.42;12.40;12.38;11.68;93.24;93.22;93.18;92.80;79.74;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:50:20;14.48;;11.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:50:22;12.79;12.75;12.66;11.88;94.84;94.82;94.77;94.31;80.93;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:56:00;14.90;;11.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T02:59:31;13.64;13.61;13.55;12.75;101.82;101.80;101.75;101.30;86.99;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:07:34;18.13;;12.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:07:37;13.81;13.75;13.64;12.77;102.01;101.99;101.92;101.41;86.99;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:10:35;19.13;;12.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:10:40;14.14;14.12;14.07;13.26;105.89;105.86;105.82;105.37;90.51;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:13:15;17.95;;12.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:13:17;14.45;14.44;14.42;13.61;108.69;108.67;108.63;108.19;92.98;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:15:48;17.63;;12.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:15:50;14.02;14.01;13.99;13.20;105.44;105.42;105.38;104.96;90.20;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:18:20;18.35;;13.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:18:22;14.30;14.22;14.08;13.15;105.00;104.98;104.90;104.34;89.45;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:20:52;18.38;;13.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:20:53;14.33;14.29;14.20;13.33;106.48;106.46;106.40;105.90;90.90;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:23:20;14.32;14.32;14.32;13.54;108.09;108.07;108.03;107.62;92.51;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:23:20;18.13;;13.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:25:46;14.35;14.32;14.24;13.38;106.84;106.82;106.76;106.27;91.23;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:25:46;19.23;;12.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:28:25;16.20;;12.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:28:27;13.74;13.69;13.61;12.78;102.06;102.04;101.98;101.50;87.12;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:30:53;18.08;;11.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:30:54;13.94;13.92;13.88;13.09;104.53;104.51;104.46;104.03;89.37;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:33:19;17.90;;13.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:33:20;14.11;14.05;13.94;13.06;104.26;104.24;104.17;103.65;88.92;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:35:46;16.20;;12.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:35:46;13.90;13.82;13.66;12.74;101.70;101.68;101.60;101.03;86.59;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:38:12;14.03;14.01;13.98;13.17;105.18;105.16;105.12;104.68;89.92;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:38:12;18.13;;13.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:40:39;13.85;13.83;13.78;12.97;103.55;103.53;103.48;103.03;88.49;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:40:39;14.95;;11.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:43:07;16.48;;12.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:43:07;13.91;13.87;13.80;12.96;103.47;103.45;103.40;102.91;88.35;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:45:33;16.70;;12.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:45:34;14.17;14.12;14.02;13.15;104.99;104.96;104.90;104.39;89.58;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:47:59;22.98;;12.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:48:00;13.86;13.82;13.75;12.91;103.12;103.10;103.04;102.57;88.05;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:50:26;14.49;14.45;14.37;13.50;107.84;107.82;107.76;107.27;92.09;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:50:26;17.08;;12.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:52:52;17.17;;12.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:52:52;14.12;14.10;14.07;13.27;105.93;105.91;105.86;105.42;90.57;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:55:18;14.93;14.83;14.65;13.64;108.92;108.90;108.82;108.19;92.69;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:55:18;18.20;;12.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:57:44;18.90;;13.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T03:57:44;14.36;14.32;14.26;13.41;107.10;107.08;107.03;106.55;91.49;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:00:10;16.15;;12.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:00:11;14.64;14.58;14.45;13.52;107.93;107.91;107.84;107.28;92.01;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:02:37;17.00;;12.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:02:38;15.10;14.95;14.68;13.56;108.29;108.26;108.16;107.42;91.88;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:05:04;16.60;;11.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:05:04;14.41;14.38;14.32;13.47;107.60;107.58;107.53;107.05;91.93;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:07:31;14.47;14.44;14.37;13.52;107.93;107.91;107.86;107.37;92.20;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:07:31;16.48;;12.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:09:57;14.52;14.50;14.47;13.65;108.97;108.95;108.90;108.46;93.19;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:09:57;20.17;;12.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:12:23;17.58;;13.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:12:23;14.61;14.55;14.44;13.53;108.03;108.01;107.94;107.40;92.15;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:14:49;15.10;15.05;14.95;14.02;111.98;111.96;111.90;111.36;95.57;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:14:49;17.50;;12.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:17:15;15.17;15.11;15.01;14.07;112.36;112.33;112.27;111.72;95.87;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:17:15;17.08;;13.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:19:41;17.45;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:19:41;15.19;15.11;14.95;13.95;111.36;111.34;111.26;110.64;94.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:22:07;18.00;;12.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:22:08;15.33;15.28;15.18;14.23;113.64;113.62;113.56;113.00;96.97;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:24:33;14.45;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:24:34;15.03;14.97;14.85;13.91;111.10;111.08;111.01;110.45;94.76;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:26:59;16.73;;12.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:27:00;15.31;15.25;15.14;14.18;113.23;113.21;113.14;112.57;96.58;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:29:25;18.00;;12.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:29:26;15.24;15.15;14.97;13.95;111.43;111.40;111.32;110.69;94.86;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:31:52;17.67;;13.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:31:52;15.02;14.99;14.91;14.02;111.93;111.90;111.85;111.34;95.59;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:34:18;16.10;;12.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:34:18;14.94;14.92;14.88;14.02;111.96;111.94;111.89;111.42;95.71;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:36:49;18.63;;13.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:36:50;15.36;15.31;15.23;14.30;114.18;114.16;114.10;113.56;97.48;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:39:17;15.62;15.56;15.42;14.43;115.24;115.22;115.15;114.55;98.26;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:39:17;20.13;;13.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:41:43;18.08;;13.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:41:44;15.23;15.14;14.97;13.95;111.42;111.40;111.32;110.69;94.86;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:44:16;20.73;;13.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:44:20;15.46;15.36;15.17;14.13;112.87;112.84;112.76;112.11;96.06;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:46:51;19.15;;13.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:46:53;15.44;15.43;15.42;14.57;116.35;116.33;116.29;115.83;99.56;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:49:21;15.55;15.52;15.47;14.56;116.29;116.27;116.21;115.71;99.38;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:49:21;17.48;;12.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:51:47;17.67;;12.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:51:48;15.53;15.49;15.40;14.47;115.54;115.52;115.46;114.92;98.65;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:54:14;16.98;;13.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:54:14;15.63;15.62;15.60;14.72;117.54;117.52;117.47;116.99;100.54;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:56:40;17.73;;13.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:56:40;15.79;15.77;15.73;14.83;118.44;118.41;118.36;117.87;101.26;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:59:07;15.10;15.08;15.04;14.17;113.14;113.12;113.07;112.59;96.71;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-01-09T04:59:07;18.10;;13.48;;;;;;;
