sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:02:21;49.22;35.04;77.10;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:04:47;51.54;35.94;76.32;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:07:13;62.46;36.45;91.73;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:09:39;55.26;35.66;81.91;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:12:05;52.89;36.45;82.22;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:14:31;72.89;37.88;99.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:16:57;65.37;37.32;91.24;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:19:23;59.07;35.94;85.57;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:21:49;53.07;35.66;78.59;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:24:15;59.16;35.66;85.88;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:26:41;56.70;35.36;87.28;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:29:08;54.40;36.20;80.71;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:31:35;64.89;36.45;92.40;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:34:04;57.80;34.69;86.18;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:36:31;51.53;36.20;78.16;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:38:57;56.39;35.66;83.44;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:41:29;63.66;35.66;91.18;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:44:00;57.53;35.66;85.87;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:46:29;57.99;35.01;84.15;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:48:56;52.20;34.69;77.87;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:51:22;46.13;33.90;79.39;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:53:49;60.25;35.94;92.55;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:56:16;53.43;34.69;81.33;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T00:58:43;54.37;35.36;82.58;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:01:09;50.42;34.69;80.02;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:03:35;53.61;34.31;79.43;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:06:01;58.61;34.69;90.82;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:08:46;48.89;35.04;79.02;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:11:12;45.30;35.36;70.30;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:13:39;50.59;34.69;78.53;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:16:06;49.75;34.69;78.64;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:18:32;61.86;35.36;91.69;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:20:58;53.75;36.45;80.47;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:23:24;54.02;35.94;83.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:25:51;57.60;36.69;85.24;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:28:17;55.91;35.36;88.43;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:30:44;58.90;35.66;85.94;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:33:10;62.05;35.36;86.99;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:35:36;60.31;35.36;90.27;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:38:02;66.12;36.69;91.97;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:40:28;60.57;35.04;91.14;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:42:55;63.34;36.91;95.59;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:45:22;62.12;35.66;91.78;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:47:53;71.25;37.52;94.87;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:50:34;57.02;36.69;83.22;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:53:10;54.26;35.36;82.25;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:55:39;47.72;35.66;71.78;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T01:58:07;59.78;35.94;85.72;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:00:37;65.07;36.91;93.63;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:03:03;66.60;36.45;92.70;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:05:31;64.42;35.66;94.37;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:07:57;59.89;35.36;88.42;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:10:24;53.02;33.90;81.43;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:12:50;50.69;35.66;76.63;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:15:16;45.18;34.69;75.58;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:22:46;54.18;34.69;81.87;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:38:52;52.97;34.31;80.87;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:41:23;55.18;35.94;86.52;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:46:35;54.64;35.36;80.66;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:49:01;49.36;36.20;75.52;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:51:49;50.99;35.36;77.38;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T02:54:20;42.48;35.04;68.26;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:09:19;56.24;36.45;86.48;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:12:02;63.47;37.88;92.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:14:30;53.70;36.45;79.86;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:16:59;57.14;35.04;86.40;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:19:28;52.31;36.45;82.45;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:21:55;51.07;36.20;68.04;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:24:22;54.27;35.94;82.05;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:26:48;41.85;35.94;66.41;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:29:14;42.15;35.94;65.80;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:31:40;41.54;35.36;68.17;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:34:06;39.48;36.20;43.63;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:36:32;39.49;35.94;42.03;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:38:58;48.81;36.20;81.53;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:41:24;41.01;36.91;65.27;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:43:50;43.72;35.04;68.40;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:46:16;53.68;36.45;82.65;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:48:42;47.32;36.91;75.50;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:51:09;54.40;36.45;83.77;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:53:35;52.96;37.52;83.15;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:56:01;57.68;38.02;83.95;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T03:58:27;40.71;36.20;60.93;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:01:00;40.94;36.20;59.79;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:03:26;48.80;36.91;75.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:05:53;52.26;37.88;81.91;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:08:19;55.17;38.05;83.31;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:10:45;46.80;37.32;74.48;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:13:11;52.14;36.69;82.11;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:15:38;42.03;36.69;64.16;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:18:04;49.20;39.70;65.35;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:20:30;43.80;36.20;66.21;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:22:56;57.54;35.66;87.66;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:25:24;41.17;36.69;61.15;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:27:50;40.93;35.94;62.14;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:30:16;49.24;37.12;76.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:32:42;54.16;36.91;83.19;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:35:08;47.00;37.32;74.89;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:37:34;49.31;37.32;76.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:40:03;62.26;37.32;94.78;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:42:37;56.12;38.37;81.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:45:06;58.27;37.70;88.07;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:47:33;56.84;38.37;84.99;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:49:59;50.65;37.12;79.93;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:52:25;59.03;35.66;86.25;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:54:51;58.84;35.94;88.44;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:57:18;54.19;36.45;81.42;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T04:59:44;58.38;38.52;85.39;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:02:10;52.35;36.45;80.42;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:04:36;53.35;35.66;83.00;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:07:02;58.57;35.66;90.36;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:09:28;41.52;36.91;61.33;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:11:54;54.75;37.88;79.41;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:14:20;53.80;37.70;85.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:16:46;46.82;37.12;75.55;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:19:12;44.95;37.70;68.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:21:38;46.55;37.70;69.46;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:24:04;52.79;36.98;84.34;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:26:30;49.26;37.32;77.59;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:28:56;44.03;37.32;71.64;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:31:23;48.94;37.88;78.56;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:33:49;41.80;38.05;56.50;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:36:15;64.43;38.81;92.31;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:38:42;49.36;37.88;76.29;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:41:08;42.88;39.58;52.06;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:43:34;43.33;39.92;66.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:46:00;46.11;39.08;76.16;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:48:26;45.50;39.08;56.86;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:50:52;44.52;39.70;60.57;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:53:18;42.15;38.81;60.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:55:44;47.59;39.46;76.01;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T05:58:10;58.09;39.34;90.16;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:00:36;42.43;38.95;59.49;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:03:02;49.89;38.87;77.76;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:05:28;49.09;38.95;76.47;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:07:54;44.12;40.03;65.20;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:10:20;47.67;40.23;73.28;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:12:47;48.22;40.03;78.18;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:15:13;47.39;39.70;73.84;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:17:40;46.16;39.58;71.00;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:20:06;45.68;39.70;70.49;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:22:33;42.91;39.68;53.08;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:24:59;47.78;40.13;73.00;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:27:25;45.56;40.13;69.79;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:29:51;50.58;40.03;78.88;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:32:17;49.12;40.62;76.80;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:34:43;49.58;40.33;78.64;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:37:09;47.52;40.89;63.35;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:39:35;49.54;41.30;76.62;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:42:01;45.98;41.46;68.10;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:44:27;52.32;40.80;76.69;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:46:53;57.48;40.98;82.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:49:19;50.74;41.06;76.12;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:51:48;43.93;41.30;61.39;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:54:16;52.09;40.80;80.24;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:56:42;48.49;41.46;66.75;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T06:59:08;49.77;41.61;69.23;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:01:34;46.35;41.46;71.60;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:04:00;45.36;41.30;74.01;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:06:26;44.06;41.61;59.76;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:08:52;44.85;42.16;66.85;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:11:18;50.17;42.22;75.75;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:13:44;50.09;41.61;74.25;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:16:10;45.28;42.29;64.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:18:36;46.10;42.03;65.99;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:21:04;46.06;42.71;68.28;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:23:30;51.22;42.03;75.80;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:25:56;50.80;42.88;81.23;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:28:23;59.22;43.05;90.14;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:30:49;64.89;42.16;93.49;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:33:15;53.05;43.49;77.68;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:35:41;52.82;43.55;78.78;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:38:07;51.63;43.34;73.99;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:40:33;51.94;43.90;75.67;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:42:59;51.24;43.81;65.25;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:45:25;50.25;42.76;77.11;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:47:51;47.14;41.96;65.67;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:50:17;47.78;41.14;71.10;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:52:44;44.21;40.89;57.17;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:55:10;45.63;41.38;65.35;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T07:57:37;45.51;40.71;68.62;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:00:03;43.52;40.33;61.62;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:02:31;45.37;40.62;65.71;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:04:57;55.51;41.14;79.65;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:07:23;43.76;40.71;59.22;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:09:49;43.18;40.71;52.98;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:12:15;42.96;40.53;51.45;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:14:41;48.83;40.23;65.78;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:17:07;43.48;40.33;61.68;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:19:35;42.54;39.70;53.58;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:22:01;42.77;40.43;47.74;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:24:27;43.42;40.33;54.90;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:26:55;43.00;39.08;58.67;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:29:20;43.48;39.46;61.67;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:31:47;42.66;40.03;56.45;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:34:12;43.09;40.03;53.96;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:36:38;48.83;40.71;67.32;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:39:04;43.96;40.33;60.98;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:41:30;43.70;40.33;61.88;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:44:15;44.50;40.23;70.77;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:47:00;43.16;40.89;52.19;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:49:33;43.19;40.80;48.96;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:51:59;44.65;40.43;67.81;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:54:25;51.25;40.98;79.18;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:56:51;51.04;41.68;79.35;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T08:59:17;58.09;40.43;85.77;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:01:43;63.83;40.62;94.94;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:04:09;57.90;41.82;80.05;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:06:35;65.10;41.30;87.84;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:09:01;68.86;41.82;96.09;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:11:34;68.54;40.62;102.95;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:14:00;55.31;40.43;82.02;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:16:47;58.90;40.80;87.76;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:19:13;69.40;41.06;97.44;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:21:39;53.17;42.09;81.60;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:24:05;55.17;42.41;80.79;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:26:31;62.13;43.86;89.52;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:28:57;55.66;44.11;82.73;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:31:23;59.17;43.81;82.97;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:33:49;56.49;43.49;81.56;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:36:15;58.97;44.31;84.58;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:38:41;61.16;44.82;90.99;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:47:15;63.18;43.58;90.21;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:54:53;61.63;42.16;90.67;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T09:57:31;63.87;42.03;91.86;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:00:00;60.51;42.29;90.84;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:02:27;56.81;41.06;85.40;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:04:58;63.69;41.96;90.06;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:07:28;57.97;42.09;84.06;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:09:56;51.15;41.53;75.86;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:12:29;55.24;42.29;81.05;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:14:56;64.26;42.65;89.75;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:32:35;70.54;61.20;100.30;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:35:26;70.86;61.43;98.72;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:37:57;64.61;60.29;83.21;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:40:28;67.78;61.46;96.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:42:58;66.34;61.44;94.32;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:45:27;64.89;61.51;83.71;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:48:04;63.59;61.40;82.06;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:50:34;64.70;61.35;90.72;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:55:47;65.70;61.85;92.41;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T10:58:17;68.14;42.82;96.52;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:00:44;59.72;39.99;84.34;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:03:11;66.70;40.33;90.81;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:05:38;61.37;41.61;89.12;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:08:49;58.01;42.82;82.38;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:10:51;74.67;43.94;101.33;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:13:19;65.81;43.29;94.94;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:15:45;62.63;41.75;88.81;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:18:16;72.41;43.24;98.28;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:20:42;71.38;41.89;97.58;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:23:21;58.27;41.89;83.19;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:25:55;52.81;40.80;78.10;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:28:21;57.89;41.30;82.57;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:30:58;59.88;40.98;90.29;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:33:26;63.05;39.58;88.22;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:38:21;49.71;41.22;75.64;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:43:15;59.17;41.53;85.53;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:45:49;74.86;42.71;101.83;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:50:53;67.55;42.82;98.11;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:53:20;61.31;42.22;87.96;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:55:48;56.16;42.35;85.09;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T11:58:18;61.96;42.59;87.83;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:06:06;72.17;42.76;102.18;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:11:12;57.46;43.63;83.89;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:19:14;57.15;42.65;84.59;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:26:50;59.19;43.39;82.59;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:37:03;56.72;40.33;86.49;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:39:39;56.57;41.53;80.01;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:42:28;63.46;41.14;91.53;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:52:30;60.27;41.46;92.22;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:55:03;66.75;42.53;94.94;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T12:57:39;71.11;41.68;95.88;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:00:23;60.31;41.82;93.47;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:07:59;62.17;40.89;91.81;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:10:30;58.13;41.46;76.02;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:13:09;60.15;42.03;82.61;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:15:42;63.89;41.82;88.18;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:20:48;78.83;43.14;103.43;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:25:48;61.87;41.89;85.62;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:28:23;59.80;42.03;84.08;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:35:57;66.92;42.22;90.13;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:38:25;76.81;43.09;106.17;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:41:11;71.90;43.68;96.36;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:46:22;59.12;44.19;82.04;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:48:57;68.96;42.82;94.47;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:51:54;62.58;42.59;89.26;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T13:59:37;68.59;42.71;95.19;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:02:06;72.87;42.71;98.48;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:04:49;73.68;43.54;99.62;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:07:18;71.94;40.80;94.70;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:09:47;63.71;42.82;90.23;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:12:14;75.51;44.35;104.81;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:14:43;62.16;44.19;91.15;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:20:21;62.64;43.77;88.89;;
50333;Laerm;36239;48.132;-1.210;2023-01-09T14:22:50;69.50;43.94;96.00;;
