sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T00:11:11;0.01;1.54;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T00:24:24;0.01;1.21;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T00:37:37;0.01;1.21;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T00:50:49;0.01;1.32;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T01:04:02;0.01;1.21;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T01:17:15;0.01;1.43;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T01:30:28;0.01;1.54;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T01:43:41;0.01;1.54;
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T01:56:54;0.01;1.64;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T02:10:06;0.01;1.86;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T02:23:19;0.01;1.86;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T02:36:32;0.01;1.97;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T02:49:45;0.01;2.08;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T03:02:58;0.01;2.3;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T03:16:10;0.96;3.39;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T03:29:23;2.4;4.37;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T03:42:36;1.56;4.37;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T03:55:49;0.96;4.04;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T04:09:02;0.84;4.04;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T04:22:14;1.68;4.48;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T04:35:27;3.36;4.15;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T05:01:53;0.6;3.28;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T05:15:06;0.01;3.06;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T05:28:18;0.01;2.41;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T05:41:31;0.12;2.52;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T05:54:44;0.01;2.52;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T06:07:57;0.01;2.52;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T06:21:10;0.01;2.41;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T06:34:22;0.72;2.62;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T06:47:35;0.01;3.06;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T07:00:48;0.36;2.73;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T07:14:01;0.24;3.39;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T07:27:14;0.24;2.62;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T07:40:26;1.92;3.28;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T07:53:39;2.16;3.71;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T08:06:52;0.6;3.5;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T08:20:05;0.36;3.5;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T08:33:18;0.12;3.39;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T08:46:30;2.52;4.15;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T08:59:43;2.16;4.26;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T09:12:56;5.05;4.59;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T09:26:09;2.88;4.59;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T09:39:22;2.28;4.37;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T09:52:35;3.12;5.13;3.06
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T10:19:00;4.09;6.33;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T10:32:13;2.64;5.68;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T10:45:26;5.29;7.09;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T10:58:39;4.09;6.99;4.37
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T11:11:51;8.05;6.88;4.26
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T11:25:04;2.88;5.9;3.82
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T11:38:17;5.65;7.09;4.59
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T11:51:30;7.21;8.73;5.35
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T12:04:43;7.45;10.04;6.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T12:17:55;6.73;9.38;6.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T12:31:08;11.17;12.0;7.2
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T12:44:21;11.29;12.65;7.42
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T13:10:47;6.37;9.06;5.68
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T13:23:59;8.53;10.36;6.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T13:37:12;9.73;10.26;6.22
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T13:50:25;9.25;10.91;6.66
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T14:03:38;10.21;11.56;6.88
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T14:16:51;10.45;9.71;5.79
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T14:30:04;4.69;7.53;5.02
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T14:43:16;8.89;9.6;6.0
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T14:56:29;8.05;8.51;5.46
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T15:09:42;7.93;9.17;6.22
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T15:22:55;7.21;9.06;5.57
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T15:36:08;10.45;10.91;6.55
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T15:49:20;6.85;8.51;5.13
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T16:02:33;1.56;4.04;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T16:15:46;2.16;4.37;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T16:28:59;0.6;3.17;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T16:42:12;0.01;2.84;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T16:55:24;3.85;2.73;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T17:08:37;1.92;3.17;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T17:21:50;3.73;4.15;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T17:35:03;3.0;4.7;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T17:48:16;3.85;5.57;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T18:01:29;6.25;5.79;3.61
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T18:14:41;2.88;5.9;3.71
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T18:27:54;5.41;5.79;2.95
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T18:41:07;6.73;4.8;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T18:54:20;2.64;4.59;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T19:07:33;2.76;5.46;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T19:20:45;6.37;6.33;3.82
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T19:33:58;3.48;6.11;3.71
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T19:47:11;2.88;5.9;3.5
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T20:00:24;9.49;10.8;6.33
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T20:13:37;5.17;7.97;4.48
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T20:26:49;6.13;7.75;4.48
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T20:40:02;7.69;6.33;3.71
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T20:53:15;4.57;6.44;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T21:06:28;3.36;6.33;3.61
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T21:19:41;3.6;6.55;3.71
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T21:32:53;3.36;6.33;3.93
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T21:46:06;6.01;8.51;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T21:59:19;6.01;8.62;4.59
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T22:12:32;7.33;8.51;4.8
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T22:25:45;13.81;9.17;5.35
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T22:38:58;8.05;9.38;5.02
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T22:52:10;9.37;7.97;4.91
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T23:05:23;5.29;6.99;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T23:18:36;5.41;7.31;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T23:31:49;5.05;7.2;4.26
50229;PMS7003;36116;51.63747150;5.78496600;2023-01-09T23:58:14;9.49;6.11;3.5
