sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:00:53;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:03:19;20.40;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:05:46;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:08:12;20.40;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:10:38;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:13:04;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:15:30;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:17:57;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:20:23;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:22:49;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:25:15;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:27:41;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:30:08;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:32:35;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:35:01;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:37:27;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:39:53;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:42:22;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:44:56;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:47:30;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:50:02;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:52:31;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:54:58;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:57:25;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T00:59:51;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:02:17;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:04:44;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:07:36;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:12:37;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:15:04;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:17:32;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:19:58;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:22:24;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:24:51;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:27:17;20.40;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:29:43;20.40;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:32:09;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:34:36;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:37:02;20.40;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:39:28;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:41:54;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:44:59;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:53:31;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:56:05;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T01:58:37;20.10;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:01:04;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:03:31;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:05:58;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:08:24;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:10:51;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:13:19;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:18:45;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:24:15;20.30;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:32:26;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:37:40;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:42:43;20.10;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:45:10;20.10;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:47:39;20.10;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:50:21;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:53:01;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T02:55:40;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:03:52;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:09:04;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:11:37;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:14:09;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:16:37;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:19:10;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:21:37;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:24:04;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:26:30;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:28:58;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:31:24;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:33:50;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:36:17;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:38:44;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:41:10;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:43:36;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:46:03;20.40;31.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:48:31;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:50:57;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:53:26;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:55:54;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T03:58:22;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:00:49;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:03:19;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:05:46;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:08:13;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:10:42;20.10;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:13:08;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:15:34;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:18:00;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:20:28;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:22:54;20.00;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:25:21;20.00;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:27:50;20.00;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:30:16;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:32:42;20.10;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:35:09;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:37:35;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:40:05;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:42:35;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:45:02;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:47:29;20.30;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:49:56;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:52:22;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:54:48;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:57:15;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T04:59:41;20.20;32.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:02:07;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:04:34;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:07:01;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:09:27;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:11:53;20.10;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:14:19;20.10;30.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:16:46;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:19:12;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:21:38;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:24:05;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:26:31;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:28:57;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:31:25;20.40;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:33:52;20.40;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:36:18;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:38:44;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:41:10;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:43:37;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:46:03;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:48:29;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:50:55;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:53:21;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:55:47;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T05:58:14;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:00:40;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:03:06;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:05:32;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:07:58;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:10:25;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:12:51;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:15:19;20.40;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:17:45;20.40;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:20:12;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:22:38;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:25:04;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:27:31;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:29:57;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:32:23;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:34:49;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:37:15;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:39:41;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:42:07;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:44:34;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:47:02;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:49:28;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:51:55;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:54:21;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:56:48;20.40;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T06:59:14;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:01:40;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:04:07;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:06:36;20.40;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:09:02;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:11:31;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:13:57;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:16:23;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:18:49;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:21:17;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:23:43;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:26:09;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:28:35;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:31:01;20.20;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:33:29;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:35:55;20.10;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:38:21;20.10;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:40:47;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:43:13;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:45:39;20.10;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:48:06;20.20;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:50:32;20.30;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:52:58;20.30;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:55:24;20.40;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T07:57:51;20.40;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:00:18;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:02:50;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:05:17;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:07:44;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:10:11;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:12:40;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:15:07;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:17:33;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:19:59;20.30;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:22:25;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:24:51;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:27:18;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:29:44;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:32:11;20.20;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:34:37;20.30;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:37:03;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:39:29;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:41:55;20.40;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:44:39;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:47:24;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:49:50;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:52:17;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:54:43;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:57:09;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T08:59:35;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:02:01;20.30;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:04:27;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:06:54;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:09:20;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:11:46;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:14:12;20.20;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:16:56;20.30;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:19:23;20.40;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:21:49;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:24:15;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:26:41;20.50;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:29:07;20.50;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:31:36;20.50;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:34:04;20.40;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:36:31;20.40;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:38:57;20.40;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:55:17;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T09:57:47;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:00:19;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:05:44;20.30;30.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:11:00;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:13:27;20.50;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:30:29;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:36:22;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:38:56;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:46:40;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:49:15;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:54:22;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:57:12;20.40;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T10:59:39;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:02:32;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:04:59;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:07:35;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:10:03;20.40;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:12:33;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:17:49;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:20:26;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:22:55;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:25:24;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:30:37;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:33:23;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:36:14;20.20;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:38:55;20.30;30.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:41:25;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:43:54;20.40;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:46:38;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:51:41;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:54:21;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:56:49;20.40;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T11:59:21;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:10:25;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:21:32;20.30;30.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:24:27;20.40;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:27:25;20.40;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:30:18;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:40:46;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:46:20;20.30;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T12:52:00;20.30;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:05:19;20.10;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:10:44;20.10;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:13:30;20.00;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:16:01;20.10;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:18:42;20.20;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:21:11;20.30;30.70
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:26:46;20.40;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:34:52;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:37:33;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:43:01;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:45:35;20.30;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:50:43;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T13:55:37;20.20;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:08:11;20.40;30.80
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:10:56;20.40;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:13:25;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:16:02;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:18:31;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:21:09;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:23:57;20.40;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:26:45;20.40;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:29:37;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:32:35;20.30;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:37:36;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:40:05;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:42:33;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:45:22;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:48:03;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:50:46;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:53:19;20.20;30.90
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:55:54;20.30;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T14:58:23;20.40;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:00:51;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:03:19;20.40;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:05:46;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:08:20;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:10:49;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:13:30;20.30;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:15:58;20.30;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:18:30;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:21:02;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:23:30;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:26:11;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:28:41;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:31:17;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:33:45;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:36:26;20.10;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:38:53;20.10;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:41:28;20.00;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:44:25;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:46:56;20.10;31.00
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:49:24;20.20;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:51:50;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:54:27;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T15:59:53;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:02:21;20.20;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:05:11;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:07:44;20.10;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:10:29;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:12:57;20.10;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:15:24;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:20:38;20.20;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:23:29;20.20;31.60
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:26:12;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:28:38;20.20;31.40
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:33:57;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:36:24;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:38:51;20.20;31.50
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:41:20;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:44:05;20.10;31.20
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:46:41;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:49:22;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:51:50;20.10;31.30
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:54:16;20.00;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:56:45;20.00;31.10
33580;DHT22;19909;43.644;-79.438;2023-01-09T16:59:17;20.00;31.40
