sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2023-01-09T00:00:38;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:03:03;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:05:29;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:07:54;1.23;;;1.13;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:10:19;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:12:45;1.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:15:10;1.08;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:17:36;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:20:01;1.55;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:22:27;1.25;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:24:52;0.80;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:27:17;1.50;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:29:43;1.63;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:32:13;1.40;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:34:38;1.02;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:37:04;1.08;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:39:36;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:42:01;1.00;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:44:28;1.30;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:47:04;1.20;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:49:33;1.45;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:52:00;1.15;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:54:26;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:56:52;1.20;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T00:59:18;0.77;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:01:44;0.93;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:04:09;0.88;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:06:53;1.23;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:09:37;0.95;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:12:02;1.05;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:14:32;1.10;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:16:57;0.65;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:19:23;0.73;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:21:48;0.82;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:24:14;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:26:44;0.77;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:29:09;1.58;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:31:35;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:34:00;1.88;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:36:25;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:38:52;0.75;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:41:17;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:43:54;0.88;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:46:20;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:48:47;0.70;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:51:14;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:53:42;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T01:58:57;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:01:23;1.33;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:03:50;4.68;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:06:16;0.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:08:42;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:11:07;0.73;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:13:33;0.70;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:24:04;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:26:55;0.75;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:29:35;0.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:37:43;0.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:42:44;0.75;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:45:09;0.52;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:47:36;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T02:50:03;1.25;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:03:13;0.63;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:08:36;0.60;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:11:02;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:14:04;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:16:23;0.52;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:18:49;0.88;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:21:15;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:24:00;0.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:26:26;0.90;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:28:53;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:31:18;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:33:43;0.55;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:36:09;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:38:35;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:41:01;0.68;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:43:26;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:45:51;0.88;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:48:17;1.05;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:50:42;2.47;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:53:10;0.45;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:55:37;0.85;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T03:58:03;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:00:28;0.50;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:02:54;0.47;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:05:19;0.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:07:44;0.43;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:10:10;4.95;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:12:37;0.70;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:15:04;0.57;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:17:29;0.52;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:19:54;0.73;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:22:20;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:24:45;1.08;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:27:10;0.85;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:29:37;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:32:02;0.70;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:34:27;0.43;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:36:53;1.65;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:39:19;0.38;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:41:44;0.35;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:44:13;0.50;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:46:38;0.60;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:49:03;0.40;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:51:29;0.43;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:53:54;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:56:20;0.55;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T04:58:45;0.43;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:01:11;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:03:36;0.43;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:06:01;0.70;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:08:27;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:10:52;0.32;;;0.32;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:13:17;0.50;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:15:43;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:18:08;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:20:33;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:22:59;1.00;;;0.35;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:25:24;0.70;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:27:49;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:30:15;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:32:40;0.45;;;0.45;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:35:06;0.38;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:37:31;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:39:57;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:42:22;0.60;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:44:48;0.90;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:47:13;0.60;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:49:38;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:52:04;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:54:29;0.40;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:56:55;0.65;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T05:59:20;0.38;;;0.38;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:01:46;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:04:11;0.30;;;0.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:06:37;0.43;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:09:03;1.85;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:11:29;2.58;;;0.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:13:54;1.50;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:16:19;1.98;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:18:45;4.25;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:21:10;2.85;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:23:36;2.45;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:26:01;3.42;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:28:26;2.17;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:30:52;3.17;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:33:17;2.22;;;0.63;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:35:43;4.05;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:38:08;2.70;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:40:34;2.97;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:42:59;1.20;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:45:25;2.60;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:47:50;1.63;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:50:15;2.83;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:52:41;3.97;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:55:06;2.03;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:57:32;4.53;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T06:59:57;3.67;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:02:23;3.60;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:04:48;2.28;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:07:13;3.90;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:09:39;3.20;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:12:04;3.10;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:14:30;0.82;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:16:55;3.60;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:19:21;2.92;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:21:46;2.97;;;0.52;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:24:11;2.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:26:37;1.55;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:29:02;3.78;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:31:27;2.63;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:33:53;1.42;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:36:18;1.33;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:38:45;1.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:41:10;2.95;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:43:36;5.93;;;1.05;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:46:02;4.38;;;1.45;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:48:27;4.30;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:50:52;7.60;;;1.30;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:53:18;10.27;;;1.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:55:43;5.45;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T07:58:08;2.95;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:00:34;4.38;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:02:59;3.17;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:05:24;4.22;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:07:50;2.20;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:10:16;3.20;;;1.15;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:12:43;2.33;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:15:09;5.97;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:17:35;1.50;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:20:01;3.97;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:22:26;1.90;;;1.13;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:24:51;2.85;;;1.05;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:27:17;5.18;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:29:42;2.85;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:32:07;2.55;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:34:34;2.15;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:36:59;1.70;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:39:24;2.10;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:41:50;3.38;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:44:33;1.58;;;1.02;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:47:19;1.65;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:49:45;1.95;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:52:10;0.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:54:37;3.72;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:57:04;1.85;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T08:59:30;3.50;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:01:55;4.57;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:04:21;1.73;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:06:46;3.60;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:09:12;4.15;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:11:37;4.85;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:14:03;1.35;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:16:47;1.48;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:19:13;1.98;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:21:38;2.08;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:24:04;1.20;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:26:29;1.88;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:28:54;1.95;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:31:20;1.33;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:33:45;2.30;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:36:10;2.70;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:38:36;2.03;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:48:44;1.38;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:51:16;2.25;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:56:20;3.35;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T09:59:46;3.70;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:01:42;1.60;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:04:09;8.07;;;1.65;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:06:42;1.95;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:11:54;0.80;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:14:20;1.05;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:27:01;1.05;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:39:39;2.22;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:42:08;1.40;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:44:36;0.75;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:47:26;1.30;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:49:52;1.63;;;0.77;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:52:18;0.50;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:54:59;0.93;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T10:57:34;0.98;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:00:02;2.95;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:02:29;1.00;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:04:55;0.68;;;0.68;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:07:28;0.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:12:23;1.50;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:14:50;1.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:17:19;1.45;;;0.82;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:20:01;1.77;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:22:27;1.00;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:25:01;1.00;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:27:27;1.83;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:30:03;1.15;;;1.05;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:32:29;1.42;;;1.13;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:34:56;1.98;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:37:23;1.25;;;0.90;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:39:50;2.00;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:42:22;1.27;;;1.17;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:47:38;1.10;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:52:42;1.80;;;1.13;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:55:09;1.58;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T11:57:35;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:00:02;2.97;;;1.23;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:28:04;1.35;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:42:53;3.22;;;1.33;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:47:54;3.63;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:53:04;3.72;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:55:41;3.17;;;1.40;;
43327;SDS011;28923;45.412;10.852;2023-01-09T12:58:11;2.45;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:00:41;3.50;;;1.08;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:03:13;3.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:05:48;3.22;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:10:49;2.67;;;1.10;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:13:19;1.17;;;0.88;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:15:48;3.58;;;1.13;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:18:32;3.55;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:20:59;1.85;;;0.85;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:23:30;2.33;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:26:05;1.05;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:28:35;0.82;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:33:36;1.38;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:36:02;1.25;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:38:28;2.90;;;0.93;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:44:20;2.25;;;0.75;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:46:39;1.50;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:49:05;1.38;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:54:09;1.40;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T13:59:36;0.70;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:02:01;2.90;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:04:33;1.23;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:09:59;2.38;;;0.80;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:12:25;0.93;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:14:52;1.75;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:17:26;0.60;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:19:54;3.30;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:22:25;0.90;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:24:50;1.40;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:30:32;0.73;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:32:58;1.33;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:35:33;0.47;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:38:12;0.60;;;0.57;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:40:38;1.75;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:43:13;2.72;;;0.47;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:45:40;3.17;;;0.70;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:48:09;4.72;;;0.95;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:51:09;1.38;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:53:30;3.20;;;0.65;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:56:02;4.05;;;0.73;;
43327;SDS011;28923;45.412;10.852;2023-01-09T14:58:35;2.60;;;0.55;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:01:01;1.35;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:03:36;4.22;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:06:02;2.80;;;0.60;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:08:28;1.35;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:10:54;1.33;;;0.43;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:14:02;2.58;;;0.50;;
43327;SDS011;28923;45.412;10.852;2023-01-09T15:16:15;2.42;;;0.68;;
