sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2023-01-09T00:01:48;98587.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:04:14;98591.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:06:40;98587.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:09:09;98581.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:11:35;98574.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:14:02;98568.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:16:28;98572.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:18:54;98574.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:21:19;98579.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:23:46;98583.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:26:17;98559.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:28:44;98557.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:31:11;98556.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:34:04;98566.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:36:31;98553.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T00:38:57;98549.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:41:34;98552.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:44:13;98545.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:46:48;98544.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T00:49:15;98543.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T00:51:42;98536.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T00:54:10;98537.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T00:56:38;98548.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T00:59:05;98540.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:01:31;98542.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:03:57;98530.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:06:23;98538.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:09:07;98535.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:11:33;98534.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:13:59;98535.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:16:25;98526.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:18:50;98526.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:21:16;98535.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:23:42;98534.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:26:14;98529.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:28:40;98539.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:31:07;98534.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:33:34;98534.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:36:06;98541.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:38:33;98539.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:41:00;98538.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:43:27;98525.00;;;12.10
20103;BMP180;10210;52.284;9.892;2023-01-09T01:45:53;98528.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:48:29;98518.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:51:01;98527.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:53:34;98528.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T01:56:09;98512.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T01:58:46;98517.00;;;11.90
20103;BMP180;10210;52.284;9.892;2023-01-09T02:01:13;98519.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T02:03:41;98511.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T02:06:08;98504.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T02:08:35;98511.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T02:11:03;98508.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T02:13:31;98493.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T02:25:30;98494.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T02:28:39;98494.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T02:31:25;98490.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T02:34:14;98481.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T02:37:11;98486.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T02:42:32;98484.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T02:44:58;98476.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T02:49:53;98473.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T02:56:03;98473.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:07:32;98461.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T03:10:38;98469.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T03:13:10;98466.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T03:15:41;98463.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T03:18:11;98458.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T03:20:39;98453.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:23:07;98443.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:25:33;98443.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:28:06;98443.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:30:34;98438.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:33:00;98435.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:35:27;98441.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:37:53;98439.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T03:40:19;98444.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:42:46;98426.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:45:12;98436.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:47:38;98439.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:50:04;98439.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:52:30;98439.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:54:56;98427.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:57:22;98423.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T03:59:48;98413.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:02:14;98412.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:04:40;98419.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:07:05;98417.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:09:31;98420.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:11:57;98403.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:14:22;98421.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:16:48;98406.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:19:14;98409.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:21:39;98415.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:24:05;98422.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:26:31;98418.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T04:28:57;98431.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T04:31:23;98426.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T04:33:48;98434.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T04:36:14;98430.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T04:38:39;98435.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:41:05;98436.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:43:31;98431.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:45:56;98438.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:48:22;98433.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:50:47;98444.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:53:13;98447.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:55:39;98446.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T04:58:06;98444.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:00:31;98448.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:02:57;98449.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:05:23;98459.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:07:48;98456.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:10:14;98463.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:12:40;98467.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:15:07;98462.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:17:33;98460.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T05:19:59;98463.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T05:22:26;98458.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T05:24:51;98476.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T05:27:17;98472.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T05:29:43;98471.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T05:32:09;98470.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:34:35;98472.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:37:00;98476.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:39:26;98478.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:41:51;98489.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:44:17;98496.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:46:43;98489.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:49:08;98489.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T05:51:34;98507.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T05:54:00;98501.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T05:56:27;98507.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T05:58:54;98512.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T06:01:20;98514.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:03:46;98523.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:06:11;98512.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:08:37;98512.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:11:03;98510.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:13:28;98504.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:15:54;98508.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:18:19;98519.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:20:45;98527.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:23:11;98541.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:25:36;98538.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:28:02;98556.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:30:28;98551.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:32:54;98569.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:35:19;98569.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:37:47;98566.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:40:15;98569.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:42:44;98573.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:45:11;98575.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T06:47:37;98577.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T06:50:04;98585.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T06:52:30;98587.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T06:54:55;98584.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T06:57:21;98579.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T06:59:46;98593.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T07:02:20;98595.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:04:46;98601.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T07:07:13;98611.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:09:39;98618.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T07:12:05;98614.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:14:30;98615.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:16:56;98635.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:19:22;98620.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:21:48;98627.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:24:14;98637.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:26:40;98642.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:29:05;98634.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:31:31;98646.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T07:33:56;98646.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T07:36:22;98646.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T07:38:48;98652.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T07:41:13;98651.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T07:43:39;98649.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T07:46:05;98661.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T07:48:31;98656.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T07:50:57;98655.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T07:53:22;98660.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T07:55:48;98669.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T07:58:14;98678.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:00:39;98676.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:03:05;98681.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:05:31;98688.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:07:56;98692.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:10:22;98692.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:12:48;98697.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:15:15;98692.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:17:43;98694.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:20:11;98693.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:22:42;98708.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:25:09;98700.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:27:35;98700.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:30:01;98703.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:32:26;98706.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:34:52;98708.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:37:17;98713.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:39:43;98711.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:42:09;98711.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:44:53;98710.00;;;11.10
20103;BMP180;10210;52.284;9.892;2023-01-09T08:47:38;98722.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:50:04;98722.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:52:30;98723.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:54:57;98729.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:57:23;98723.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T08:59:49;98726.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T09:02:14;98723.00;;;11.20
20103;BMP180;10210;52.284;9.892;2023-01-09T09:04:40;98719.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T09:07:06;98728.00;;;11.30
20103;BMP180;10210;52.284;9.892;2023-01-09T09:09:31;98722.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T09:11:57;98719.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T09:14:22;98725.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T09:17:07;98724.00;;;11.40
20103;BMP180;10210;52.284;9.892;2023-01-09T09:19:32;98726.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:21:58;98718.00;;;11.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:24:24;98730.00;;;11.60
20103;BMP180;10210;52.284;9.892;2023-01-09T09:26:49;98738.00;;;11.70
20103;BMP180;10210;52.284;9.892;2023-01-09T09:29:15;98745.00;;;11.80
20103;BMP180;10210;52.284;9.892;2023-01-09T09:31:40;98734.00;;;12.00
20103;BMP180;10210;52.284;9.892;2023-01-09T09:34:06;98744.00;;;12.20
20103;BMP180;10210;52.284;9.892;2023-01-09T09:36:32;98739.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T09:38:58;98738.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:45:13;98741.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-01-09T09:48:26;98744.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:51:42;98747.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:54:24;98739.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:57:04;98747.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T09:59:34;98740.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T10:02:44;98765.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:08:38;98753.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:11:21;98751.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:13:48;98752.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:19:46;98767.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:22:18;98755.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:27:58;98767.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:30:47;98766.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:36:41;98755.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:39:22;98764.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:41:59;98744.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:44:33;98744.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:47:32;98730.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:49:58;98735.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T10:52:36;98749.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:55:44;98745.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T10:58:13;98753.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:00:40;98741.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:03:16;98737.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:05:49;98741.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:08:40;98742.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:11:09;98749.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:13:36;98738.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:16:15;98749.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:18:57;98754.00;;;12.30
20103;BMP180;10210;52.284;9.892;2023-01-09T11:21:37;98751.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:26:51;98739.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:29:22;98743.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:31:56;98736.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:34:34;98736.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:37:11;98740.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:39:45;98743.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:42:22;98742.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:47:40;98741.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:50:17;98746.00;;;12.40
20103;BMP180;10210;52.284;9.892;2023-01-09T11:52:43;98746.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T11:55:14;98747.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T11:57:41;98744.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T12:00:27;98752.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T12:03:35;98748.00;;;12.50
20103;BMP180;10210;52.284;9.892;2023-01-09T12:06:22;98741.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-01-09T12:09:03;98744.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-01-09T12:11:53;98752.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-01-09T12:14:44;98745.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-01-09T12:20:25;98742.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-01-09T12:23:22;98747.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-01-09T12:31:32;98740.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-01-09T12:37:17;98739.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-01-09T12:51:34;98753.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-01-09T12:57:29;98753.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-01-09T13:00:11;98748.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:03:13;98759.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:05:52;98762.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:08:37;98754.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:11:13;98764.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:13:57;98761.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:16:34;98762.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:19:37;98761.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T13:22:05;98773.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T13:27:39;98769.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T13:30:37;98766.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T13:33:29;98767.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-01-09T13:35:57;98772.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-01-09T13:38:26;98765.00;;;13.60
20103;BMP180;10210;52.284;9.892;2023-01-09T13:41:13;98780.00;;;13.60
20103;BMP180;10210;52.284;9.892;2023-01-09T13:46:46;98770.00;;;13.60
20103;BMP180;10210;52.284;9.892;2023-01-09T13:59:48;98769.00;;;13.50
20103;BMP180;10210;52.284;9.892;2023-01-09T14:05:14;98777.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:08:20;98779.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:10:49;98762.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:13:28;98774.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:16:13;98777.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:18:50;98796.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:21:17;98791.00;;;13.40
20103;BMP180;10210;52.284;9.892;2023-01-09T14:23:59;98810.00;;;13.30
20103;BMP180;10210;52.284;9.892;2023-01-09T14:29:37;98833.00;;;13.30
20103;BMP180;10210;52.284;9.892;2023-01-09T14:37:34;98858.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T14:40:01;98846.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T14:42:29;98863.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T14:45:12;98871.00;;;13.20
20103;BMP180;10210;52.284;9.892;2023-01-09T14:47:47;98868.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-01-09T14:50:44;98863.00;;;13.10
20103;BMP180;10210;52.284;9.892;2023-01-09T14:55:54;98864.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-01-09T14:58:30;98869.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-01-09T15:01:11;98883.00;;;13.00
20103;BMP180;10210;52.284;9.892;2023-01-09T15:03:48;98882.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-01-09T15:06:19;98879.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-01-09T15:08:51;98889.00;;;12.90
20103;BMP180;10210;52.284;9.892;2023-01-09T15:11:17;98895.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-01-09T15:13:47;98900.00;;;12.80
20103;BMP180;10210;52.284;9.892;2023-01-09T15:16:24;98898.00;;;12.70
20103;BMP180;10210;52.284;9.892;2023-01-09T15:19:03;98909.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-01-09T15:21:31;98904.00;;;12.60
20103;BMP180;10210;52.284;9.892;2023-01-09T15:24:26;98894.00;;;12.50
