sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:01:51;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:06:53;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:11:57;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:17:00;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:22:02;-6.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:27:05;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:32:08;-6.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:37:13;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:42:19;-6.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:47:32;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:52:38;-6.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T00:57:41;-6.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:02:43;-6.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:07:46;-6.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:12:50;-6.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:17:53;-6.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:22:56;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:27:58;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:33:01;-6.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:38:03;-6.25
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:43:09;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:48:26;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-09T01:53:33;-6.19
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:04:07;-6.13
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:09:11;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:14:22;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:19:59;-6.06
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:30:44;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:41:44;-6.00
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:46:58;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:52:41;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-09T02:58:11;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:08:38;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:13:55;-5.94
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:19:00;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:24:03;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:29:06;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:34:08;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:39:11;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:44:14;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:49:16;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:54:19;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T03:59:22;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:04:26;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:09:29;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:14:32;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:19:34;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:24:37;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:29:39;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:34:42;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:39:44;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:44:47;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:49:50;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:54:53;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T04:59:55;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:04:58;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:10:04;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:15:09;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:20:12;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:25:14;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:30:17;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:35:20;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:40:23;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:45:33;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:50:36;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T05:55:39;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:00:42;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:05:44;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:10:47;-5.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:15:50;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:20:52;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:25:55;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:30:57;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:36:00;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:41:03;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:46:06;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:51:08;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T06:56:11;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:01:13;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:06:16;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:11:20;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:16:23;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:21:25;-5.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:26:28;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:31:31;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:36:34;-5.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:41:37;-5.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:46:43;-5.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:51:45;-5.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T07:56:50;-5.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:01:53;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:06:55;-5.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:11:58;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:17:01;-5.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:22:04;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:27:06;-5.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:32:09;-5.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:37:12;-5.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:42:14;-5.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:47:35;-5.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:52:38;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T08:57:49;-5.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:02:58;-5.25
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:08:01;-5.19
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:13:05;-5.19
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:18:08;-5.06
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:23:10;-5.13
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:28:13;-5.06
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:33:15;-5.00
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:38:18;-5.00
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:43:56;-5.00
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:49:33;-4.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:54:48;-4.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T09:59:51;-4.88
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:10:36;-4.81
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:16:01;-4.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:26:52;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:37:37;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:48:05;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:53:27;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T10:58:30;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:03:33;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:08:40;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:13:44;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:18:57;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:29:27;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:34:33;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:39:37;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:44:43;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:49:47;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T11:54:59;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:00:25;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:06:11;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:16:42;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:22:41;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:33:46;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:44:51;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T12:56:11;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:01:31;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:06:39;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:17:06;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:22:13;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:27:20;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:32:55;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:37:59;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:43:05;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T13:59:22;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:04:35;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:09:47;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:14:52;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:19:59;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:25:13;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:30:29;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:35:43;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:46:18;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:51:21;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T14:56:29;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:01:33;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:06:40;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:11:44;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:16:48;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:22:01;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:27:34;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:32:36;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:37:42;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:42:45;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:48:27;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:53:34;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T15:58:53;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:09:16;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:14:38;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:19:55;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:25:17;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:30:26;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:35:28;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:40:32;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:45:39;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:50:43;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T16:55:46;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:00:49;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:05:55;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:10:58;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:16:01;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:21:04;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:26:16;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:31:38;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:36:40;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:41:44;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:46:47;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:51:49;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T17:56:52;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:01:55;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:06:58;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:12:01;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:17:04;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:22:07;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:27:10;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:32:13;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:37:15;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:42:18;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:47:21;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:52:23;-4.75
37772;DS18B20;23610;59.380;24.642;2023-01-09T18:57:26;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:02:29;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:07:31;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:12:34;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:17:38;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:22:41;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:27:43;-4.69
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:32:46;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:37:49;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:42:53;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:47:56;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:52:59;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T19:58:02;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:03:04;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:08:07;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:13:11;-4.63
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:18:15;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:23:19;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:28:24;-4.56
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:33:27;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:38:31;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:43:34;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:48:37;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:53:45;-4.50
37772;DS18B20;23610;59.380;24.642;2023-01-09T20:58:48;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:03:53;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:08:56;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:13:59;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:19:01;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:24:05;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:29:12;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:34:14;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:39:21;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:44:24;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:49:45;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:54:48;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T21:59:51;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:04:54;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:10:01;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:15:05;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:20:09;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:25:14;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:30:20;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:35:22;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:40:25;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:45:28;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:50:32;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T22:55:34;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:00:37;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:05:39;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:10:42;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:15:45;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:20:53;-4.44
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:26:02;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:31:06;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:36:08;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:41:11;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:46:14;-4.38
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:51:16;-4.31
37772;DS18B20;23610;59.380;24.642;2023-01-09T23:56:19;-4.31
