sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61361;BME280;47232;47.506;18.936;2023-01-09T02:04:38;97555.04;;;9.06;65.44
61361;BME280;47232;47.506;18.936;2023-01-09T02:36:06;97508.40;;;9.20;65.17
61361;BME280;47232;47.506;18.936;2023-01-09T03:14:37;97472.39;;;9.10;65.25
61361;BME280;47232;47.506;18.936;2023-01-09T04:41:24;97453.61;;;8.82;65.17
61361;BME280;47232;47.506;18.936;2023-01-09T06:31:32;97436.48;;;8.28;66.47
61361;BME280;47232;47.506;18.936;2023-01-09T08:17:32;97379.44;;;7.92;69.26
61361;BME280;47232;47.506;18.936;2023-01-09T08:41:32;97380.41;;;7.96;71.14
61361;BME280;47232;47.506;18.936;2023-01-09T08:44:57;97396.84;;;7.94;71.50
61361;BME280;47232;47.506;18.936;2023-01-09T10:43:57;97304.06;;;7.11;74.26
61361;BME280;47232;47.506;18.936;2023-01-09T11:47:00;97225.09;;;7.21;77.12
61361;BME280;47232;47.506;18.936;2023-01-09T13:16:36;97158.71;;;7.76;77.21
61361;BME280;47232;47.506;18.936;2023-01-09T15:01:18;97186.01;;;7.86;77.99
61361;BME280;47232;47.506;18.936;2023-01-09T15:41:58;97181.64;;;7.80;77.97
61361;BME280;47232;47.506;18.936;2023-01-09T16:42:10;97118.22;;;8.02;77.47
61361;BME280;47232;47.506;18.936;2023-01-09T17:16:44;97108.36;;;7.99;77.34
61361;BME280;47232;47.506;18.936;2023-01-09T17:27:22;97119.93;;;7.92;77.40
61361;BME280;47232;47.506;18.936;2023-01-09T17:58:33;97093.59;;;7.96;77.55
61361;BME280;47232;47.506;18.936;2023-01-09T20:09:20;96991.14;;;7.31;78.80
61361;BME280;47232;47.506;18.936;2023-01-09T21:39:21;96943.17;;;7.36;79.68
61361;BME280;47232;47.506;18.936;2023-01-09T21:46:19;96944.27;;;7.31;79.40
61361;BME280;47232;47.506;18.936;2023-01-09T22:31:28;96967.15;;;7.43;79.62
