sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:01:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:04:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:06:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:09:18;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:11:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:14:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:16:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:19:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:21:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:23:53;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:26:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:28:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:31:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:33:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:36:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:38:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:41:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:44:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:47:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:49:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:52:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:54:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:56:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T00:59:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:01:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:04:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:06:56;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:09:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:12:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:14:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:17:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:19:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:21:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:24:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:26:45;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:29:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:31:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:34:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:36:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:38:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:41:20;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:45:04;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:47:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:53:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T01:58:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:00:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:03:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:05:49;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:08:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:10:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:13:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:16:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:22:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:33:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:36:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:39:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:42:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:44:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T02:50:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:09:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:12:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:14:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:17:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:20:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:22:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:25:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:27:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:30:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:32:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:35:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:37:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:39:52;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:42:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:44:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:47:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:49:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:52:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:54:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:56:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T03:59:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:01:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:04:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:06:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:08:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:11:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:13:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:16:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:18:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:21:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:23:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:25:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:28:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:30:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:33:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:35:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:38:06;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:40:32;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:42:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:45:23;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:47:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:50:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:52:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:55:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:57:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T04:59:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:02:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:04:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:07:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:09:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:12:09;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:14:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:17:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:19:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:21:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:24:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:26:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:29:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:31:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:34:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:36:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:38:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:41:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:43:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:46:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:48:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:51:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:53:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:55:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T05:58:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:00:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:03:08;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:05:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:07:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:10:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:12:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:15:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:17:45;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:20:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:22:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:25:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:27:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:29:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:32:21;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:34:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:37:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:39:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:42:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:44:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:46:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:49:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:51:49;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:54:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:56:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T06:59:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:01:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:04:00;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:06:26;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:08:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:11:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:13:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:16:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:18:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:20:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:23:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:25:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:28:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:30:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:33:08;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:35:34;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:37:59;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:40:25;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:42:54;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:45:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:47:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:50:11;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:52:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:55:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:57:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T07:59:55;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:02:21;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:04:46;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:07:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:09:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:12:03;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:14:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:16:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:19:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:21:46;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:24:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:26:37;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:29:03;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:31:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:33:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:36:22;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:38:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:41:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:44:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:46:58;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:49:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:52:05;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:54:30;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:56:56;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T08:59:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:01:47;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:04:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:06:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:09:04;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:11:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:14:01;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:16:45;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:19:11;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:21:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:24:02;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:26:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:28:53;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:31:19;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:33:44;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:36:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:38:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:48:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:54:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:56:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T09:59:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:04:37;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:07:17;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:12:27;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:14:57;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:18:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:20:55;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:23:28;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:26:20;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:29:10;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:37:48;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:40:41;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:43:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:46:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:49:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:54:31;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:57:22;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T10:59:51;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:02:33;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:04:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:07:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:10:07;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:12:35;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:17:45;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:20:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:22:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:25:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:30:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:33:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:35:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:38:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:40:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:43:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:46:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:48:56;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:51:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:56:35;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T11:59:00;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:04:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:07:29;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:19:04;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:25:05;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:30:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:33:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:54:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:57:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T12:59:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:02:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:08:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:10:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:16:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:18:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:21:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:24:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:26:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:29:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:34:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:37:38;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:40:28;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:43:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:45:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:50:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T13:58:23;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:00:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:03:27;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:08:28;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:11:00;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:13:33;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:16:18;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:19:36;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:21:53;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:24:29;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:26:59;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:35:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:37:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:40:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:42:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:45:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:47:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:50:32;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:53:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T14:58:25;6.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:06:24;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:09:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:11:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:13:57;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:16:26;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:19:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:21:31;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:24:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:26:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:29:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:32:38;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:34:38;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:37:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:39:56;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:42:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:45:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:50:50;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:53:20;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:56:24;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T15:58:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:01:30;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:04:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:06:50;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:09:24;5.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:11:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:14:38;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:17:14;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:22:24;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:24:54;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:27:29;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:32:34;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:35:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:37:42;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:42:50;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:45:36;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:48:12;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:50:39;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:53:15;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:55:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T16:58:16;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:00:43;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:03:13;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:05:40;5.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:08:20;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:10:47;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:13:12;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:15:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:18:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:20:33;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:22:58;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:25:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:28:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:31:06;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:33:35;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:36:10;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:38:38;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:41:04;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:43:29;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:45:56;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:48:24;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:50:49;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:53:15;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:55:42;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T17:58:27;4.50
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:00:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:03:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:05:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:08:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:10:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:13:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:15:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:18:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:20:42;4.00
