sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77690;PMS5003;66850;45.778;3.090;2023-01-09T19:59:46;59;49;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:02:12;57;45;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:04:37;63;54;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:07:02;61;54;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:09:27;51;47;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:11:53;54;46;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:14:18;60;54;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:16:44;60;55;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:19:10;51;46;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:54:37;61;48;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:57:03;59;49;
77690;PMS5003;66850;45.778;3.090;2023-01-09T20:59:29;62;50;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:01:54;57;47;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:04:19;57;50;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:06:44;59;50;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:09:10;58;51;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:11:35;59;54;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:24:48;51;43;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:27:14;53;44;
77690;PMS5003;66850;45.778;3.090;2023-01-09T21:29:39;56;50;
