sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-01-09T00:02:59;7.69
73876;DS18B20;62209;47.568;7.558;2023-01-09T00:18:05;7.69
73876;DS18B20;62209;47.568;7.558;2023-01-09T00:33:11;7.69
73876;DS18B20;62209;47.568;7.558;2023-01-09T00:48:19;7.50
73876;DS18B20;62209;47.568;7.558;2023-01-09T01:03:29;7.44
73876;DS18B20;62209;47.568;7.558;2023-01-09T01:18:35;7.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T01:33:42;7.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T01:48:50;7.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T02:03:59;7.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T02:19:19;7.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T02:34:38;7.19
73876;DS18B20;62209;47.568;7.558;2023-01-09T02:49:50;7.00
73876;DS18B20;62209;47.568;7.558;2023-01-09T03:05:02;6.94
73876;DS18B20;62209;47.568;7.558;2023-01-09T03:20:12;6.94
73876;DS18B20;62209;47.568;7.558;2023-01-09T09:28:58;5.81
73876;DS18B20;62209;47.568;7.558;2023-01-09T09:44:21;6.00
73876;DS18B20;62209;47.568;7.558;2023-01-09T09:59:57;6.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T10:15:12;6.63
73876;DS18B20;62209;47.568;7.558;2023-01-09T10:30:26;7.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T10:45:37;6.63
73876;DS18B20;62209;47.568;7.558;2023-01-09T11:00:45;6.81
73876;DS18B20;62209;47.568;7.558;2023-01-09T11:16:04;7.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T11:31:11;7.56
73876;DS18B20;62209;47.568;7.558;2023-01-09T11:46:37;7.75
73876;DS18B20;62209;47.568;7.558;2023-01-09T12:17:43;7.81
73876;DS18B20;62209;47.568;7.558;2023-01-09T12:33:01;7.13
73876;DS18B20;62209;47.568;7.558;2023-01-09T12:48:26;7.19
73876;DS18B20;62209;47.568;7.558;2023-01-09T13:03:37;6.94
73876;DS18B20;62209;47.568;7.558;2023-01-09T13:18:48;6.75
73876;DS18B20;62209;47.568;7.558;2023-01-09T13:33:57;6.81
73876;DS18B20;62209;47.568;7.558;2023-01-09T13:49:24;7.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T14:04:43;7.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T14:19:54;6.56
73876;DS18B20;62209;47.568;7.558;2023-01-09T14:35:09;6.13
73876;DS18B20;62209;47.568;7.558;2023-01-09T14:50:18;6.13
73876;DS18B20;62209;47.568;7.558;2023-01-09T15:05:26;6.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T15:20:34;6.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T15:35:43;6.56
73876;DS18B20;62209;47.568;7.558;2023-01-09T15:50:52;6.44
73876;DS18B20;62209;47.568;7.558;2023-01-09T16:06:04;6.44
73876;DS18B20;62209;47.568;7.558;2023-01-09T16:21:30;6.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T16:36:36;6.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T16:51:42;5.94
73876;DS18B20;62209;47.568;7.558;2023-01-09T17:06:49;6.00
73876;DS18B20;62209;47.568;7.558;2023-01-09T17:21:55;5.88
73876;DS18B20;62209;47.568;7.558;2023-01-09T17:37:01;5.75
73876;DS18B20;62209;47.568;7.558;2023-01-09T17:52:07;5.56
73876;DS18B20;62209;47.568;7.558;2023-01-09T18:07:15;5.63
73876;DS18B20;62209;47.568;7.558;2023-01-09T18:22:21;5.56
73876;DS18B20;62209;47.568;7.558;2023-01-09T18:37:28;5.50
73876;DS18B20;62209;47.568;7.558;2023-01-09T18:52:34;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T19:07:40;5.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T19:22:47;5.13
73876;DS18B20;62209;47.568;7.558;2023-01-09T19:37:53;5.06
73876;DS18B20;62209;47.568;7.558;2023-01-09T19:52:59;5.13
73876;DS18B20;62209;47.568;7.558;2023-01-09T20:08:05;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T20:23:11;5.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T20:38:20;5.44
73876;DS18B20;62209;47.568;7.558;2023-01-09T20:53:28;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T21:08:34;5.44
73876;DS18B20;62209;47.568;7.558;2023-01-09T21:23:44;5.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T21:38:50;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T21:53:57;5.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T22:09:03;5.19
73876;DS18B20;62209;47.568;7.558;2023-01-09T22:24:14;5.25
73876;DS18B20;62209;47.568;7.558;2023-01-09T22:39:20;5.44
73876;DS18B20;62209;47.568;7.558;2023-01-09T22:54:25;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T23:09:31;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T23:24:38;5.31
73876;DS18B20;62209;47.568;7.558;2023-01-09T23:39:44;5.38
73876;DS18B20;62209;47.568;7.558;2023-01-09T23:54:50;5.25
