sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2023-01-09T00:01:24;92325.00;;;5.50
10598;BMP180;5346;48.766;8.674;2023-01-09T00:03:59;92331.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:06:40;92319.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T00:09:15;92313.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:11:50;92316.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:14:21;92318.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T00:16:59;92314.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T00:19:32;92319.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:22:06;92313.00;;;5.50
10598;BMP180;5346;48.766;8.674;2023-01-09T00:24:42;92310.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:27:12;92302.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T00:29:46;92309.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:32:23;92309.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:34:59;92312.00;;;5.50
10598;BMP180;5346;48.766;8.674;2023-01-09T00:37:33;92311.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:40:07;92300.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:42:44;92296.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T00:45:23;92311.00;;;5.50
10598;BMP180;5346;48.766;8.674;2023-01-09T00:48:02;92303.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:50:39;92298.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:53:11;92304.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:55:45;92303.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T00:58:13;92292.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T01:00:48;92294.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T01:03:16;92287.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T01:05:50;92297.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T01:08:44;92291.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-01-09T01:11:19;92284.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-01-09T01:13:55;92280.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T01:16:25;92276.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T01:19:01;92281.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T01:21:29;92272.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T01:24:03;92280.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T01:26:33;92284.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:29:06;92283.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:31:37;92280.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:34:13;92286.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:36:40;92296.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:39:15;92287.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:41:43;92292.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:50:46;92306.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:53:41;92313.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T01:56:25;92320.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T01:59:07;92315.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T02:01:47;92313.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T02:04:21;92302.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T02:07:05;92288.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T02:09:34;92278.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T02:12:34;92280.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T02:15:18;92283.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T02:32:17;92290.00;;;4.90
10598;BMP180;5346;48.766;8.674;2023-01-09T02:34:56;92291.00;;;4.90
10598;BMP180;5346;48.766;8.674;2023-01-09T02:38:01;92295.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-01-09T02:40:59;92303.00;;;4.70
10598;BMP180;5346;48.766;8.674;2023-01-09T02:43:33;92308.00;;;4.90
10598;BMP180;5346;48.766;8.674;2023-01-09T02:46:01;92302.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-01-09T02:48:34;92294.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-01-09T02:51:35;92303.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-01-09T02:57:26;92303.00;;;4.90
10598;BMP180;5346;48.766;8.674;2023-01-09T03:06:06;92319.00;;;4.60
10598;BMP180;5346;48.766;8.674;2023-01-09T03:08:50;92333.00;;;4.60
10598;BMP180;5346;48.766;8.674;2023-01-09T03:11:29;92334.00;;;4.90
10598;BMP180;5346;48.766;8.674;2023-01-09T03:14:05;92341.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-01-09T03:16:43;92347.00;;;4.70
10598;BMP180;5346;48.766;8.674;2023-01-09T03:19:18;92356.00;;;4.70
10598;BMP180;5346;48.766;8.674;2023-01-09T03:21:54;92364.00;;;4.70
10598;BMP180;5346;48.766;8.674;2023-01-09T03:24:22;92384.00;;;4.60
10598;BMP180;5346;48.766;8.674;2023-01-09T03:26:56;92391.00;;;4.50
10598;BMP180;5346;48.766;8.674;2023-01-09T03:29:23;92408.00;;;4.20
10598;BMP180;5346;48.766;8.674;2023-01-09T03:32:03;92421.00;;;4.00
10598;BMP180;5346;48.766;8.674;2023-01-09T03:34:30;92436.00;;;4.00
10598;BMP180;5346;48.766;8.674;2023-01-09T03:37:05;92440.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-01-09T03:39:39;92417.00;;;3.50
10598;BMP180;5346;48.766;8.674;2023-01-09T03:42:13;92427.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T03:44:40;92424.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T03:47:14;92419.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T03:49:41;92433.00;;;3.10
10598;BMP180;5346;48.766;8.674;2023-01-09T03:52:18;92445.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T03:54:45;92446.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T03:57:21;92443.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T03:59:57;92446.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T04:02:25;92444.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:05:06;92449.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T04:07:41;92463.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:10:23;92478.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:12:57;92494.00;;;3.00
10598;BMP180;5346;48.766;8.674;2023-01-09T04:15:25;92490.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:18:02;92501.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:20:31;92513.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:23:06;92517.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T04:25:33;92519.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T04:28:07;92524.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:30:35;92526.00;;;3.00
10598;BMP180;5346;48.766;8.674;2023-01-09T04:33:11;92523.00;;;3.00
10598;BMP180;5346;48.766;8.674;2023-01-09T04:35:38;92527.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:38:14;92536.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:40:48;92540.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:43:21;92533.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:45:55;92536.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T04:48:29;92547.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T04:50:57;92534.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:53:30;92534.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:56:02;92547.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T04:58:36;92544.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T05:01:03;92546.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T05:03:38;92540.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T05:06:11;92542.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T05:08:45;92558.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T05:11:13;92571.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T05:13:48;92560.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T05:16:23;92545.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T05:18:52;92555.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T05:21:29;92558.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T05:23:56;92570.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T05:26:24;92564.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T05:28:58;92557.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T05:31:26;92570.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T05:34:01;92594.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-01-09T05:36:32;92596.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T05:39:06;92599.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T05:41:41;92608.00;;;2.00
10598;BMP180;5346;48.766;8.674;2023-01-09T05:44:15;92613.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T05:46:42;92611.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T05:49:16;92609.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T05:51:43;92616.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T05:54:17;92623.00;;;2.00
10598;BMP180;5346;48.766;8.674;2023-01-09T05:56:44;92624.00;;;2.00
10598;BMP180;5346;48.766;8.674;2023-01-09T05:59:19;92627.00;;;1.90
10598;BMP180;5346;48.766;8.674;2023-01-09T06:01:47;92633.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T06:04:21;92641.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-01-09T06:07:03;92647.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T06:09:38;92635.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T06:12:14;92631.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T06:14:41;92639.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T06:17:15;92630.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T06:19:44;92634.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:22:18;92635.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T06:24:56;92638.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T06:27:23;92648.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:29:57;92634.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T06:32:25;92628.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:34:58;92625.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:37:26;92639.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:40:01;92629.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:42:29;92621.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T06:45:04;92645.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:47:31;92633.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:50:07;92640.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:52:36;92643.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T06:55:12;92645.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T06:57:47;92638.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T07:00:22;92662.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:02:57;92652.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T07:05:37;92658.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T07:08:23;92655.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T07:10:57;92655.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T07:13:32;92670.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:16:01;92657.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:18:41;92658.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:21:08;92668.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:23:42;92652.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T07:26:09;92650.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:28:45;92660.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:31:16;92662.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:33:49;92646.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T07:36:17;92657.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T07:38:52;92656.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:41:26;92654.00;;;2.80
10598;BMP180;5346;48.766;8.674;2023-01-09T07:43:54;92662.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T07:46:29;92668.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T07:48:57;92661.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T07:51:24;92661.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-01-09T07:53:58;92665.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-01-09T07:56:26;92663.00;;;3.90
10598;BMP180;5346;48.766;8.674;2023-01-09T07:59:01;92671.00;;;3.80
10598;BMP180;5346;48.766;8.674;2023-01-09T08:01:28;92668.00;;;3.80
10598;BMP180;5346;48.766;8.674;2023-01-09T08:04:04;92688.00;;;3.80
10598;BMP180;5346;48.766;8.674;2023-01-09T08:06:38;92686.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-01-09T08:09:19;92684.00;;;3.90
10598;BMP180;5346;48.766;8.674;2023-01-09T08:11:47;92686.00;;;3.80
10598;BMP180;5346;48.766;8.674;2023-01-09T08:14:23;92686.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-01-09T08:16:57;92680.00;;;3.60
10598;BMP180;5346;48.766;8.674;2023-01-09T08:19:31;92688.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-01-09T08:22:00;92685.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-01-09T08:24:34;92688.00;;;3.90
10598;BMP180;5346;48.766;8.674;2023-01-09T08:27:06;92682.00;;;3.90
10598;BMP180;5346;48.766;8.674;2023-01-09T08:29:42;92686.00;;;3.90
10598;BMP180;5346;48.766;8.674;2023-01-09T08:32:17;92696.00;;;3.90
10598;BMP180;5346;48.766;8.674;2023-01-09T08:34:58;92714.00;;;4.10
10598;BMP180;5346;48.766;8.674;2023-01-09T08:37:33;92701.00;;;4.30
10598;BMP180;5346;48.766;8.674;2023-01-09T08:40:07;92696.00;;;4.20
10598;BMP180;5346;48.766;8.674;2023-01-09T08:42:36;92690.00;;;4.10
10598;BMP180;5346;48.766;8.674;2023-01-09T08:45:29;92687.00;;;4.10
10598;BMP180;5346;48.766;8.674;2023-01-09T08:48:22;92698.00;;;4.50
10598;BMP180;5346;48.766;8.674;2023-01-09T08:50:56;92690.00;;;4.60
10598;BMP180;5346;48.766;8.674;2023-01-09T08:53:30;92692.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T08:56:05;92685.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T08:58:34;92698.00;;;6.20
10598;BMP180;5346;48.766;8.674;2023-01-09T09:01:08;92696.00;;;5.90
10598;BMP180;5346;48.766;8.674;2023-01-09T09:03:43;92699.00;;;6.20
10598;BMP180;5346;48.766;8.674;2023-01-09T09:06:25;92689.00;;;5.90
10598;BMP180;5346;48.766;8.674;2023-01-09T09:08:52;92692.00;;;6.20
10598;BMP180;5346;48.766;8.674;2023-01-09T09:11:26;92690.00;;;6.40
10598;BMP180;5346;48.766;8.674;2023-01-09T09:13:53;92685.00;;;7.20
10598;BMP180;5346;48.766;8.674;2023-01-09T09:16:27;92678.00;;;7.50
10598;BMP180;5346;48.766;8.674;2023-01-09T09:18:55;92684.00;;;7.20
10598;BMP180;5346;48.766;8.674;2023-01-09T09:21:29;92682.00;;;7.60
10598;BMP180;5346;48.766;8.674;2023-01-09T09:23:59;92697.00;;;6.70
10598;BMP180;5346;48.766;8.674;2023-01-09T09:26:33;92695.00;;;6.10
10598;BMP180;5346;48.766;8.674;2023-01-09T09:29:11;92709.00;;;5.80
10598;BMP180;5346;48.766;8.674;2023-01-09T09:31:45;92710.00;;;5.50
10598;BMP180;5346;48.766;8.674;2023-01-09T09:34:16;92719.00;;;5.50
10598;BMP180;5346;48.766;8.674;2023-01-09T09:36:51;92720.00;;;5.60
10598;BMP180;5346;48.766;8.674;2023-01-09T09:39:19;92735.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T09:52:05;92738.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T09:54:48;92734.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T09:57:30;92732.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T09:59:59;92740.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-01-09T10:03:03;92737.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T10:05:45;92738.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T10:08:35;92739.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-01-09T10:11:07;92731.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T10:13:45;92727.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T10:26:00;92728.00;;;5.60
10598;BMP180;5346;48.766;8.674;2023-01-09T10:29:24;92718.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T10:37:43;92705.00;;;7.00
10598;BMP180;5346;48.766;8.674;2023-01-09T10:40:24;92701.00;;;6.70
10598;BMP180;5346;48.766;8.674;2023-01-09T10:46:05;92714.00;;;5.70
10598;BMP180;5346;48.766;8.674;2023-01-09T10:48:47;92705.00;;;5.60
10598;BMP180;5346;48.766;8.674;2023-01-09T10:51:38;92697.00;;;5.80
10598;BMP180;5346;48.766;8.674;2023-01-09T10:54:19;92701.00;;;6.00
10598;BMP180;5346;48.766;8.674;2023-01-09T10:59:35;92704.00;;;7.00
10598;BMP180;5346;48.766;8.674;2023-01-09T11:02:03;92683.00;;;7.30
10598;BMP180;5346;48.766;8.674;2023-01-09T11:04:38;92689.00;;;8.30
10598;BMP180;5346;48.766;8.674;2023-01-09T11:07:26;92684.00;;;8.20
10598;BMP180;5346;48.766;8.674;2023-01-09T11:10:09;92676.00;;;7.80
10598;BMP180;5346;48.766;8.674;2023-01-09T11:12:38;92657.00;;;8.60
10598;BMP180;5346;48.766;8.674;2023-01-09T11:17:50;92659.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-01-09T11:20:28;92652.00;;;10.50
10598;BMP180;5346;48.766;8.674;2023-01-09T11:23:02;92647.00;;;8.90
10598;BMP180;5346;48.766;8.674;2023-01-09T11:25:30;92647.00;;;9.30
10598;BMP180;5346;48.766;8.674;2023-01-09T11:28:05;92658.00;;;9.80
10598;BMP180;5346;48.766;8.674;2023-01-09T11:30:52;92665.00;;;8.30
10598;BMP180;5346;48.766;8.674;2023-01-09T11:33:29;92676.00;;;7.50
10598;BMP180;5346;48.766;8.674;2023-01-09T11:36:14;92672.00;;;7.00
10598;BMP180;5346;48.766;8.674;2023-01-09T11:38:51;92669.00;;;8.00
10598;BMP180;5346;48.766;8.674;2023-01-09T11:41:22;92679.00;;;8.00
10598;BMP180;5346;48.766;8.674;2023-01-09T11:43:59;92683.00;;;7.60
10598;BMP180;5346;48.766;8.674;2023-01-09T11:46:38;92689.00;;;7.30
10598;BMP180;5346;48.766;8.674;2023-01-09T11:51:42;92674.00;;;6.40
10598;BMP180;5346;48.766;8.674;2023-01-09T11:54:31;92678.00;;;6.00
10598;BMP180;5346;48.766;8.674;2023-01-09T11:57:13;92690.00;;;5.60
10598;BMP180;5346;48.766;8.674;2023-01-09T11:59:40;92708.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T12:02:55;92687.00;;;4.70
10598;BMP180;5346;48.766;8.674;2023-01-09T12:05:30;92688.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T12:08:19;92696.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T12:23:22;92711.00;;;5.40
10598;BMP180;5346;48.766;8.674;2023-01-09T12:29:12;92715.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T12:35:35;92718.00;;;5.30
10598;BMP180;5346;48.766;8.674;2023-01-09T12:41:14;92711.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T12:47:14;92715.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-01-09T12:53:10;92720.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T12:55:55;92739.00;;;5.20
10598;BMP180;5346;48.766;8.674;2023-01-09T12:58:52;92724.00;;;5.00
10598;BMP180;5346;48.766;8.674;2023-01-09T13:01:31;92730.00;;;4.80
10598;BMP180;5346;48.766;8.674;2023-01-09T13:04:22;92736.00;;;4.40
10598;BMP180;5346;48.766;8.674;2023-01-09T13:07:03;92724.00;;;4.50
10598;BMP180;5346;48.766;8.674;2023-01-09T13:09:46;92731.00;;;4.60
10598;BMP180;5346;48.766;8.674;2023-01-09T13:12:32;92736.00;;;4.50
10598;BMP180;5346;48.766;8.674;2023-01-09T13:15:05;92731.00;;;4.30
10598;BMP180;5346;48.766;8.674;2023-01-09T13:17:42;92754.00;;;4.00
10598;BMP180;5346;48.766;8.674;2023-01-09T13:20:40;92743.00;;;4.00
10598;BMP180;5346;48.766;8.674;2023-01-09T13:26:15;92722.00;;;3.50
10598;BMP180;5346;48.766;8.674;2023-01-09T13:29:17;92731.00;;;3.50
10598;BMP180;5346;48.766;8.674;2023-01-09T13:34:52;92723.00;;;4.20
10598;BMP180;5346;48.766;8.674;2023-01-09T13:37:30;92716.00;;;5.10
10598;BMP180;5346;48.766;8.674;2023-01-09T13:43:03;92728.00;;;4.20
10598;BMP180;5346;48.766;8.674;2023-01-09T13:45:39;92731.00;;;4.50
10598;BMP180;5346;48.766;8.674;2023-01-09T13:50:50;92740.00;;;4.10
10598;BMP180;5346;48.766;8.674;2023-01-09T13:56:05;92748.00;;;3.80
10598;BMP180;5346;48.766;8.674;2023-01-09T14:07:19;92751.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T14:10:00;92759.00;;;3.70
10598;BMP180;5346;48.766;8.674;2023-01-09T14:12:31;92753.00;;;4.20
10598;BMP180;5346;48.766;8.674;2023-01-09T14:15:19;92754.00;;;4.40
10598;BMP180;5346;48.766;8.674;2023-01-09T14:18:13;92760.00;;;4.20
10598;BMP180;5346;48.766;8.674;2023-01-09T14:26:45;92783.00;;;3.80
10598;BMP180;5346;48.766;8.674;2023-01-09T14:35:16;92814.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T14:38:03;92810.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T14:40:38;92812.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T14:46:15;92817.00;;;3.20
10598;BMP180;5346;48.766;8.674;2023-01-09T14:48:56;92816.00;;;3.20
10598;BMP180;5346;48.766;8.674;2023-01-09T14:51:34;92828.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T14:54:30;92839.00;;;3.20
10598;BMP180;5346;48.766;8.674;2023-01-09T14:57:26;92858.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:00:05;92850.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:02:35;92857.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:05:12;92862.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T15:08:01;92867.00;;;3.30
10598;BMP180;5346;48.766;8.674;2023-01-09T15:10:43;92873.00;;;3.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:13:30;92886.00;;;3.20
10598;BMP180;5346;48.766;8.674;2023-01-09T15:15:58;92880.00;;;2.90
10598;BMP180;5346;48.766;8.674;2023-01-09T15:18:39;92906.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T15:21:21;92909.00;;;2.70
10598;BMP180;5346;48.766;8.674;2023-01-09T15:23:49;92905.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T15:26:26;92904.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-01-09T15:29:14;92899.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-01-09T15:31:46;92899.00;;;2.10
10598;BMP180;5346;48.766;8.674;2023-01-09T15:34:24;92908.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:36:54;92905.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T15:39:35;92901.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T15:42:03;92903.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:44:56;92907.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T15:47:31;92914.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:50:07;92919.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T15:52:46;92930.00;;;2.60
10598;BMP180;5346;48.766;8.674;2023-01-09T15:55:31;92935.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T15:58:36;92938.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T16:04:12;92934.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T16:06:49;92931.00;;;2.50
10598;BMP180;5346;48.766;8.674;2023-01-09T16:09:27;92933.00;;;2.40
10598;BMP180;5346;48.766;8.674;2023-01-09T16:12:04;92919.00;;;2.30
10598;BMP180;5346;48.766;8.674;2023-01-09T16:17:16;92933.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-01-09T16:22:31;92923.00;;;2.20
10598;BMP180;5346;48.766;8.674;2023-01-09T16:25:02;92952.00;;;2.20
