sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:00:31;47;25;;117;148150
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:03:02;55;26;;143;154011
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:05:36;54;26;;137;150742
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:08:03;50;25;;126;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:10:33;46;25;;116;149617
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:13:04;60;26;;152;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:15:34;53;26;;135;150194
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:18:04;51;25;;130;150112
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:20:34;58;27;;147;150015
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:23:05;57;27;;144;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:25:35;62;28;;158;150531
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:28:05;55;26;;138;150532
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:30:35;55;26;;136;148103
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:33:05;52;26;;133;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:35:35;55;26;;139;151081
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:38:05;64;27;;160;148875
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:40:36;50;25;;127;150980
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:43:06;55;26;;139;149596
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:45:39;47;26;;120;150804
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:48:15;54;26;;136;149790
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:50:39;51;25;;129;150446
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:53:11;53;26;;135;151349
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:55:38;46;26;;118;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T00:58:09;58;26;;148;150783
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:00:39;55;26;;137;148815
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:03:09;59;28;;149;150721
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:05:39;57;26;;144;150977
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:08:12;52;25;;129;148507
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:10:40;61;28;;156;152638
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:13:11;61;27;;154;150860
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:15:42;49;25;;123;148280
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:18:12;54;26;;137;152104
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:20:43;62;29;;155;149408
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:23:12;58;26;;146;150595
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:25:42;61;27;;155;150500
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:28:12;62;27;;155;149958
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:30:42;54;27;;137;149809
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:33:13;52;26;;133;150690
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:35:43;57;26;;141;148238
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:38:13;58;26;;148;151855
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:40:43;51;25;;128;150438
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:43:13;46;26;;117;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:45:43;57;26;;144;149582
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:48:14;58;27;;147;149927
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:50:49;53;27;;133;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:53:23;50;24;;128;152627
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:55:52;57;27;;144;150907
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T01:58:17;53;26;;133;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:00:47;55;26;;140;150817
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:03:18;48;25;;121;149247
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:05:47;52;26;;132;151534
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:08:18;55;27;;139;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:10:48;56;27;;140;149934
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:13:18;55;25;;139;150145
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:20:54;53;25;;134;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:23:38;56;26;;143;152582
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:26:10;62;27;;152;145700
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:31:12;53;26;;136;152262
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:43:25;57;26;;145;151410
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:45:55;58;27;;147;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:48:25;64;27;;162;150363
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:53:35;53;26;;133;149912
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T02:56:10;60;26;;152;151188
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:03:36;54;26;;138;151086
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:08:47;52;25;;130;147310
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:11:02;50;26;;130;153262
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:13:31;55;26;;138;150114
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:16:01;55;26;;140;151693
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:18:31;61;27;;152;149506
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:21:01;65;28;;165;151723
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:23:44;52;26;;129;148312
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:26:02;56;26;;141;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:28:32;54;27;;137;150332
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:31:11;53;27;;134;149233
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:33:33;45;24;;116;152434
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:36:03;66;28;;165;149793
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:38:33;66;28;;166;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:41:03;54;27;;137;149546
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:43:34;47;25;;120;150275
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:46:04;58;27;;149;152267
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:48:35;58;27;;147;150519
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:51:05;46;27;;117;149513
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:53:35;60;26;;151;148868
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:56:06;61;29;;156;152112
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T03:58:36;54;26;;136;150170
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:01:06;54;26;;136;149620
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:03:39;50;26;;127;150260
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:06:07;50;26;;127;150730
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:08:37;51;25;;128;149801
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:11:07;55;28;;139;150017
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:13:40;51;25;;128;148220
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:16:09;47;25;;123;154040
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:18:42;57;26;;144;151084
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:21:10;50;25;;126;150958
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:23:41;49;27;;123;148012
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:26:11;61;27;;153;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:28:41;53;26;;136;152542
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:31:13;55;26;;139;150112
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:33:41;54;26;;134;147700
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:36:12;63;27;;160;152084
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:38:42;62;28;;154;147625
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:41:12;59;26;;152;152149
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:43:42;52;26;;130;149641
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:46:12;51;26;;127;147161
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:48:42;51;25;;132;153438
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:51:12;55;25;;137;147615
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:53:42;49;26;;125;152104
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:56:12;57;27;;143;148154
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T04:58:42;56;26;;143;152873
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:01:12;52;24;;130;148408
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:03:42;54;27;;138;151753
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:06:12;60;27;;152;150253
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:08:42;57;26;;142;147732
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:11:13;43;25;;109;150466
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:13:43;52;26;;132;149947
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:16:13;56;27;;142;151994
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:18:43;51;24;;129;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:21:13;58;27;;146;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:23:43;49;25;;124;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:26:13;55;25;;138;148985
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:28:43;47;26;;118;150326
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:31:13;61;28;;152;149238
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:33:44;57;27;;147;152231
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:36:15;58;27;;147;150439
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:38:45;55;26;;139;149278
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:41:15;55;26;;139;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:43:45;59;27;;149;150198
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:46:16;54;25;;137;150957
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:48:45;48;25;;121;150565
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:51:16;54;26;;134;148568
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:53:46;58;27;;147;151307
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:56:16;63;28;;160;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T05:58:47;61;26;;154;149411
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:01:16;57;27;;145;150966
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:03:46;51;25;;130;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:06:16;64;28;;161;149108
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:08:46;52;26;;133;150641
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:11:19;55;26;;137;147128
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:13:48;62;27;;159;153169
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:16:17;54;26;;136;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:18:48;56;27;;143;150555
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:21:18;61;28;;154;150334
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:23:48;53;25;;134;150081
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:26:18;53;26;;134;149692
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:28:48;47;25;;115;145721
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:31:18;48;25;;125;154325
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:33:48;51;26;;127;147357
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:36:18;57;26;;145;152350
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:38:49;57;27;;144;151060
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:41:19;49;25;;124;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:43:48;53;26;;135;150001
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:46:19;61;26;;153;149553
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:48:49;58;27;;146;150550
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:51:22;55;26;;138;149423
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:53:49;54;26;;137;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:56:20;65;27;;162;149498
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T06:58:50;61;27;;154;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:01:20;51;26;;129;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:03:50;47;24;;118;147690
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:06:21;48;24;;123;151572
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:08:51;60;28;;152;150559
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:11:21;53;26;;136;151759
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:13:51;57;26;;144;149816
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:16:21;45;25;;115;150211
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:18:51;50;25;;127;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:21:21;47;26;;118;148628
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:23:53;63;26;;160;150814
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:26:22;53;26;;135;150982
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:28:52;53;27;;134;148894
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:31:22;57;26;;143;148895
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:33:55;57;27;;146;152854
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:36:27;60;26;;152;149589
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:38:53;58;26;;146;150405
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:41:23;57;26;;145;150872
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:43:55;57;28;;144;150419
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:46:24;64;28;;162;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:48:54;54;26;;134;147143
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:51:24;53;25;;136;153315
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:53:54;56;26;;140;149135
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:56:24;62;27;;155;148484
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T07:58:54;54;26;;136;150900
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:01:24;55;26;;140;151588
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:03:54;57;26;;143;148809
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:06:24;56;26;;141;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:08:55;60;26;;152;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:11:25;48;25;;121;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:13:55;51;25;;128;148945
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:16:25;50;25;;129;151963
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:18:55;56;27;;140;149537
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:21:25;51;24;;130;150501
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:23:55;59;26;;149;150099
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:26:26;55;26;;137;147253
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:28:56;55;26;;140;152197
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:31:26;50;25;;126;150532
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:33:56;56;25;;142;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:36:26;46;25;;117;150726
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:38:56;52;26;;131;149955
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:41:29;60;26;;152;150075
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:43:59;47;24;;120;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:46:27;59;27;;148;150137
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:48:57;58;26;;146;148913
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:51:27;55;27;;139;150944
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:53:58;59;26;;146;148139
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:56:28;57;25;;146;152355
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T08:58:58;52;26;;129;147398
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:01:28;51;25;;130;152508
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:03:58;51;26;;129;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:06:28;53;25;;131;145641
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:08:58;44;25;;115;154479
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:11:29;66;27;;167;150092
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:13:59;49;25;;124;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:16:30;58;26;;148;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:19:00;55;26;;138;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:21:30;56;26;;142;150629
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:24:00;49;25;;125;150191
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:26:31;57;26;;143;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:29:01;54;26;;137;150826
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:31:31;60;26;;146;145140
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:34:01;53;26;;139;154938
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:36:31;58;27;;147;149611
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:39:01;57;26;;145;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:44:07;54;25;;137;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:46:48;62;27;;158;150974
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:49:04;58;27;;145;148079
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:51:47;51;25;;130;152638
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:54:04;52;27;;132;150373
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:56:35;56;25;;140;149309
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T09:59:09;54;25;;135;149878
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:01:39;55;27;;140;151652
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:04:05;60;26;;151;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:06:39;56;25;;142;150307
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:09:14;49;26;;124;150656
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:11:41;52;25;;129;147389
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:14:05;51;26;;129;150444
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:19:13;57;26;;144;149120
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:21:52;49;25;;126;151914
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:26:55;49;27;;124;150571
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:29:21;57;26;;145;150161
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:34:18;59;26;;150;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:39:18;51;25;;130;150869
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:42:06;56;26;;142;150999
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:46:45;58;26;;146;149503
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:49:16;58;26;;145;148842
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:51:49;64;27;;164;153152
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:54:14;60;27;;151;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:56:46;50;25;;125;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T10:59:14;53;28;;135;150925
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:01:44;50;25;;125;149714
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:04:19;57;26;;143;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:06:46;56;26;;142;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:09:16;51;25;;131;152596
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:11:47;53;26;;133;149742
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:14:26;56;26;;142;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:16:54;47;25;;120;151040
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:19:18;62;26;;157;149700
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:21:49;53;26;;136;151626
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:26:53;58;26;;145;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:29:22;54;26;;136;149539
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:31:58;53;25;;135;151273
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:34:21;64;28;;162;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:36:50;44;24;;111;148542
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:39:24;63;27;;160;151815
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:41:57;48;25;;119;147309
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:44:20;61;27;;155;151693
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:46:51;57;26;;144;151455
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:49:24;53;25;;134;151006
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:54:26;45;24;;114;151755
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:56:52;51;25;;129;149127
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T11:59:26;53;25;;134;150024
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:11:55;50;26;;126;149595
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:14:30;58;25;;147;151492
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:17:08;58;28;;145;149304
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:22:01;59;27;;148;148714
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:24:44;64;26;;162;149547
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:42:14;58;27;;146;150873
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:47:12;57;24;;142;148833
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:49:34;62;27;;157;151315
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:52:04;57;26;;143;150369
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:54:38;51;25;;129;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:57:05;59;25;;147;148704
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T12:59:54;51;25;;130;151064
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:04:42;53;25;;135;151108
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:07:08;57;26;;144;150228
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:12:12;53;25;;133;150259
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:14:47;53;25;;134;150738
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:17:09;48;24;;121;149989
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:19:37;51;25;;129;150993
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:22:09;47;24;;120;150236
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:24:53;54;26;;138;151594
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:27:10;48;24;;120;148662
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:29:42;65;27;;165;151782
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:34:39;48;24;;121;150189
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:37:26;55;25;;140;151361
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:39:41;59;25;;147;148842
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:42:14;55;26;;137;147535
39274;Radiation_Si22G;24980;48.874;2.332;2023-01-09T13:44:42;58;27;;148;151575
