sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35989;BME280;22064;42.672;23.282;2023-01-09T00:01:31;94938.44;;;0.14;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:04:17;94929.16;;;0.36;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:07:01;94932.41;;;0.07;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:09:45;94927.47;;;-0.26;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:12:29;94931.78;;;-0.27;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:15:13;94908.56;;;-0.25;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:17:57;94916.31;;;-0.02;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:20:41;94916.72;;;0.10;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:23:25;94911.31;;;0.05;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:26:12;94925.59;;;0.22;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:28:56;94918.19;;;0.04;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:31:41;94927.25;;;-0.16;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:34:25;94925.69;;;-0.26;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:37:10;94920.56;;;-0.57;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:39:57;94920.75;;;-0.58;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:42:43;94929.97;;;-0.49;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:45:28;94920.34;;;-0.47;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:48:18;94918.34;;;-0.29;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:51:09;94919.16;;;-0.28;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:53:53;94918.00;;;-0.57;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:56:38;94911.06;;;-0.40;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T00:59:22;94925.09;;;-0.28;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:02:07;94913.91;;;-0.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:04:51;94925.53;;;-0.24;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:07:54;94922.44;;;-0.51;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:10:38;94913.91;;;-0.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:13:22;94903.66;;;-0.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:39:48;94876.88;;;-1.50;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:42:33;94879.88;;;-1.38;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:45:20;94882.28;;;-1.45;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:48:11;94869.06;;;-1.49;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:51:05;94873.97;;;-1.31;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:53:53;94856.53;;;-1.11;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:56:45;94857.59;;;-0.97;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T01:59:41;94850.34;;;-0.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:02:30;94852.59;;;-0.82;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:05:15;94834.44;;;-0.96;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:07:59;94844.38;;;-1.09;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:10:43;94840.00;;;-0.92;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:13:28;94838.56;;;-0.95;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:16:50;94841.25;;;-0.88;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:35:29;94837.19;;;-1.13;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:42:01;94829.06;;;-1.09;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:44:47;94827.81;;;-1.21;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:47:40;94812.00;;;-1.25;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:50:42;94824.72;;;-1.08;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:53:45;94821.31;;;-0.93;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T02:57:51;94819.75;;;-1.02;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:09:18;94822.00;;;-0.67;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:12:25;94814.25;;;-0.59;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:15:13;94826.13;;;-0.66;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:17:59;94819.31;;;-0.74;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:20:44;94822.25;;;-0.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:33:07;94813.34;;;-1.45;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:35:51;94815.56;;;-1.34;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:38:35;94813.16;;;-1.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:41:19;94820.28;;;-1.14;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:44:03;94817.41;;;-1.20;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:46:48;94823.03;;;-1.32;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:49:33;94815.38;;;-1.32;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:52:17;94826.00;;;-1.04;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:55:01;94820.72;;;-1.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T03:57:46;94823.34;;;-0.88;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:00:30;94801.31;;;-0.89;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:03:15;94807.97;;;-0.72;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:05:59;94812.81;;;-0.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:08:43;94818.88;;;-0.86;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:11:29;94824.19;;;-0.96;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:14:13;94810.25;;;-0.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:16:57;94819.13;;;-0.73;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:19:42;94817.22;;;-0.71;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:22:26;94813.44;;;-0.83;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:25:10;94812.31;;;-0.80;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:27:54;94819.56;;;-0.92;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:30:39;94812.81;;;-0.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:33:23;94809.22;;;-0.67;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:36:07;94791.97;;;-0.74;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:38:52;94798.34;;;-0.70;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:41:36;94782.31;;;-0.63;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:44:32;94788.66;;;-0.51;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:47:17;94789.09;;;-0.48;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:50:01;94796.09;;;-0.41;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:52:45;94791.44;;;-0.38;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:55:30;94788.31;;;-0.48;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T04:58:14;94787.28;;;-0.39;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:00:58;94784.72;;;-0.39;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:03:42;94797.75;;;-0.26;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:06:27;94802.53;;;-0.22;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:09:11;94795.13;;;-0.17;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:11:55;94805.50;;;-0.34;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:14:40;94792.56;;;-0.63;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:17:24;94793.56;;;-0.73;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:20:09;94796.84;;;-0.56;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:22:53;94806.75;;;-0.53;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:25:37;94801.25;;;-0.73;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:28:21;94803.44;;;-0.61;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:31:05;94796.66;;;-0.54;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:33:49;94790.53;;;-0.45;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:36:33;94782.22;;;-0.47;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:39:18;94794.00;;;-0.38;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:42:02;94781.44;;;-0.48;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:44:46;94786.72;;;-0.49;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:47:31;94797.56;;;-1.09;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:50:15;94797.19;;;-1.37;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:52:59;94783.88;;;-1.25;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:55:43;94778.22;;;-1.04;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T05:58:28;94791.13;;;-0.97;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:01:12;94778.69;;;-1.00;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:03:56;94782.47;;;-1.27;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:06:40;94787.75;;;-1.29;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:09:24;94779.28;;;-1.21;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:12:09;94776.44;;;-0.95;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:14:54;94774.72;;;-0.72;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:17:38;94763.66;;;-0.72;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:20:22;94776.19;;;-0.77;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:23:06;94779.88;;;-0.57;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:25:50;94777.06;;;-0.39;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:28:34;94770.63;;;-0.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:31:19;94774.66;;;-0.17;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:34:03;94768.53;;;-0.08;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:36:47;94765.03;;;0.08;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:39:32;94768.47;;;0.15;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:42:16;94769.47;;;0.29;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:45:00;94764.78;;;0.32;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:47:44;94757.19;;;0.24;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:50:28;94772.22;;;0.42;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:53:12;94772.94;;;0.51;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:55:56;94771.47;;;0.18;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T06:58:40;94777.03;;;0.07;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:01:24;94779.84;;;-0.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:04:09;94784.16;;;-0.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:06:53;94788.13;;;-0.01;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:09:38;94775.91;;;0.10;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:12:22;94765.78;;;0.31;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:15:06;94759.94;;;0.67;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:17:51;94759.19;;;1.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:20:38;94762.84;;;0.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:23:23;94755.25;;;0.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:26:08;94775.34;;;1.18;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:28:52;94774.00;;;1.58;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:31:37;94761.38;;;1.78;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:34:21;94772.63;;;2.05;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:37:05;94771.34;;;2.16;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:39:49;94761.53;;;2.26;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:42:34;94779.44;;;2.41;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:45:19;94783.22;;;2.45;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:48:03;94788.47;;;2.59;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:50:47;94791.16;;;2.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:53:32;94786.88;;;2.99;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:56:16;94805.53;;;3.14;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T07:59:00;94800.50;;;3.34;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:01:45;94800.00;;;3.65;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:04:29;94801.66;;;3.32;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:07:13;94807.44;;;3.40;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:09:57;94796.41;;;3.05;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:12:42;94799.56;;;3.00;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:15:26;94805.47;;;2.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:18:10;94806.97;;;2.82;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:20:54;94805.03;;;2.84;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:23:39;94804.13;;;2.70;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:26:22;94807.09;;;2.39;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:29:07;94759.75;;;1.99;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:31:51;94792.44;;;2.12;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:34:35;94809.47;;;2.13;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:37:19;94789.03;;;1.83;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:40:04;94813.50;;;2.00;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:42:48;94793.31;;;1.97;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:45:51;94789.78;;;1.98;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:48:54;94790.03;;;2.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:51:38;94775.56;;;2.02;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:54:22;94784.84;;;2.25;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:57:07;94783.53;;;2.64;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T08:59:51;94785.59;;;2.75;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:02:35;94775.28;;;2.75;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:05:21;94781.19;;;2.69;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:08:05;94775.63;;;2.65;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:10:49;94758.22;;;2.67;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:13:34;94760.06;;;2.80;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:16:18;94743.13;;;2.99;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:19:02;94747.47;;;3.46;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:21:46;94740.38;;;3.75;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:24:30;94727.50;;;4.02;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:27:14;94728.66;;;4.32;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:29:59;94732.22;;;4.58;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:32:43;94714.06;;;4.84;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:35:28;94712.81;;;5.00;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:38:13;94712.16;;;5.18;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:54:17;94671.19;;;5.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:57:01;94648.50;;;5.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T09:59:47;94639.47;;;6.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:05:40;94610.69;;;6.18;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:11:31;94624.19;;;6.20;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:14:18;94608.19;;;6.30;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:23:15;94603.13;;;6.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:26:27;94601.06;;;6.25;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:29:47;94594.44;;;6.29;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:38:31;94595.22;;;6.97;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:44:28;94573.03;;;7.31;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:47:29;94557.38;;;7.37;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:50:21;94557.28;;;7.44;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:53:18;94562.38;;;7.51;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:56:18;94532.94;;;7.69;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T10:59:04;94523.72;;;7.73;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:01:52;94523.50;;;7.74;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:04:38;94530.16;;;7.82;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:07:28;94520.97;;;7.91;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:10:14;94508.25;;;8.01;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:18:59;94516.22;;;8.12;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:21:44;94506.69;;;7.89;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:24:28;94507.34;;;7.96;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:27:19;94499.78;;;7.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:30:21;94493.94;;;7.87;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:33:14;94493.94;;;7.87;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:36:06;94499.47;;;7.91;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:38:56;94489.41;;;7.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:41:41;94484.06;;;8.13;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:44:26;94490.63;;;8.15;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:47:37;94479.41;;;7.86;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:50:25;94490.81;;;7.61;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:53:17;94483.84;;;7.50;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:56:03;94473.34;;;7.69;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T11:58:47;94469.06;;;7.62;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:04:57;94462.97;;;7.69;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:34:06;94423.50;;;7.78;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:37:01;94423.19;;;7.75;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:39:55;94425.31;;;7.78;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:43:35;94412.94;;;7.80;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:46:24;94410.44;;;7.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:49:27;94403.34;;;7.80;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:52:14;94411.38;;;7.79;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T12:57:59;94397.94;;;7.82;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:00:48;94385.09;;;7.75;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:03:48;94389.78;;;7.90;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:06:36;94383.72;;;7.84;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:09:37;94389.78;;;7.90;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:12:23;94386.63;;;7.88;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:15:28;94368.59;;;7.93;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:18:37;94376.19;;;7.83;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:21:25;94376.88;;;7.78;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:24:21;94378.13;;;7.76;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:27:13;94373.28;;;7.79;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:30:15;94362.19;;;7.44;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:33:19;94369.00;;;7.09;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:36:05;94373.50;;;7.02;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:38:49;94364.06;;;6.96;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:41:45;94365.53;;;6.92;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:44:51;94361.69;;;6.83;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:47:37;94366.75;;;6.89;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:50:24;94365.50;;;7.04;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:56:04;94354.16;;;6.81;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T13:58:58;94364.63;;;6.86;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:01:43;94376.00;;;6.85;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:04:41;94370.22;;;6.48;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:07:35;94356.97;;;6.14;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:13:13;94361.00;;;6.10;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:18:49;94361.25;;;5.90;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:21:45;94345.69;;;5.78;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:24:37;94343.78;;;5.74;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:33:46;94331.91;;;5.54;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:36:33;94351.63;;;5.49;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:39:19;94342.59;;;5.40;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:42:05;94337.53;;;5.33;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:45:28;94354.06;;;5.25;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:48:13;94328.84;;;5.27;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:50:59;94323.41;;;5.17;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:53:44;94310.94;;;4.96;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:56:30;94309.03;;;4.84;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T14:59:15;94321.75;;;4.86;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:01:59;94324.78;;;4.76;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:04:43;94320.66;;;4.94;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:07:29;94325.81;;;4.75;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:10:23;94328.28;;;4.63;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:13:34;94324.41;;;4.29;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:16:21;94309.78;;;4.23;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:19:07;94292.50;;;4.05;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:22:03;94304.72;;;4.10;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:24:47;94308.88;;;4.11;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:27:33;94312.88;;;4.07;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:30:22;94307.13;;;4.05;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:33:14;94292.81;;;3.84;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:36:04;94297.97;;;3.84;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:38:51;94306.66;;;3.89;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:41:36;94307.38;;;3.72;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:44:41;94283.13;;;3.79;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:47:31;94305.25;;;3.62;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:50:17;94281.69;;;3.58;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:53:03;94303.91;;;3.53;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T15:58:52;94295.06;;;3.35;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:01:38;94289.72;;;3.37;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:04:23;94272.00;;;3.15;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:07:12;94291.97;;;3.20;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:09:58;94292.13;;;3.32;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:12:43;94272.91;;;3.34;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:15:31;94276.59;;;3.07;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:18:22;94291.41;;;3.11;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:27:09;94274.59;;;3.02;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:30:07;94263.19;;;2.91;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:32:51;94265.91;;;3.03;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:35:36;94252.72;;;2.93;100.00
35989;BME280;22064;42.672;23.282;2023-01-09T16:38:20;94262.97;;;2.99;100.00
