sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-01-09T00:02:01;40.81;36.20;54.98;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:04:27;41.03;37.32;52.25;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:06:52;40.56;36.45;48.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:09:20;40.55;36.45;49.90;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:11:46;40.56;36.69;51.93;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:14:14;40.58;36.20;48.21;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:16:39;40.59;36.69;49.40;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:19:05;40.30;36.45;49.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:21:30;40.20;35.36;47.74;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:23:56;40.18;36.20;49.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:26:21;40.13;35.94;48.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:28:49;40.03;35.04;47.40;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:31:16;40.01;36.20;47.86;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:33:45;39.99;36.45;47.16;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:36:12;39.99;35.66;46.73;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:38:38;39.96;36.20;48.08;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:41:09;39.95;36.69;47.42;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:43:44;39.97;36.69;47.13;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:46:12;40.03;35.36;48.83;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:48:43;40.56;36.45;53.54;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:51:10;39.95;35.66;47.53;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:53:38;39.93;36.20;46.80;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:56:10;39.95;36.45;47.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T00:58:38;39.93;36.20;46.87;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:01:04;39.96;36.45;47.30;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:03:29;39.91;36.20;48.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:05:55;39.93;36.45;47.68;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:08:40;39.91;36.20;47.77;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:11:08;39.94;36.20;46.87;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:13:36;39.90;35.94;46.91;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:16:08;39.90;35.94;47.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:18:34;39.88;35.94;47.46;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:20:59;39.88;35.04;47.39;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:23:25;39.86;35.94;47.14;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:25:52;39.88;36.20;47.16;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:28:17;39.88;36.45;49.47;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:30:43;39.88;36.45;46.82;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:33:10;39.88;36.20;47.40;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:35:36;39.89;36.45;47.04;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:38:02;39.90;35.94;47.84;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:40:29;39.89;35.36;47.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:42:55;39.92;35.66;46.80;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:45:23;39.90;36.69;47.86;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:48:08;39.90;36.20;47.84;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:50:48;40.00;36.20;47.95;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:53:16;39.88;35.94;49.23;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:56:25;39.83;35.66;47.76;;
62618;Laerm;62539;51.190;6.808;2023-01-09T01:59:17;39.85;35.94;47.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:01:49;39.85;35.94;48.10;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:04:16;39.83;35.66;47.30;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:06:45;39.86;36.45;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:09:12;39.88;36.69;47.67;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:11:45;39.86;36.20;47.52;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:14:11;39.85;35.94;47.37;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:17:10;39.84;36.20;47.50;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:20:56;39.83;35.94;48.10;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:23:27;39.86;35.66;48.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:32:36;39.86;35.04;47.68;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:35:47;39.81;36.45;48.36;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:38:40;39.85;35.94;47.63;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:41:36;39.84;35.94;47.07;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:44:23;39.85;36.45;47.59;;
62618;Laerm;62539;51.190;6.808;2023-01-09T02:49:52;39.85;35.94;47.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:07:00;40.05;35.94;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:09:32;39.85;36.10;47.54;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:12:09;39.85;36.20;47.54;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:14:42;39.86;36.20;47.26;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:17:14;39.90;36.45;47.83;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:19:43;39.91;35.94;47.52;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:22:10;39.97;36.20;47.12;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:24:36;39.91;36.69;47.57;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:27:06;39.88;36.20;47.96;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:29:32;39.99;36.69;47.46;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:31:57;40.14;36.34;46.71;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:34:22;39.85;36.45;48.26;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:36:48;39.87;35.66;47.10;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:39:13;39.91;35.94;46.82;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:41:39;39.91;35.94;55.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:44:04;39.87;36.45;47.88;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:46:29;39.91;36.20;47.18;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:48:55;39.97;36.45;47.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:51:20;39.93;36.69;47.32;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:53:46;39.92;36.45;48.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:56:11;39.92;35.94;47.72;;
62618;Laerm;62539;51.190;6.808;2023-01-09T03:58:36;39.98;36.20;49.03;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:01:04;39.98;35.94;47.38;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:03:33;40.03;36.20;48.18;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:05:59;40.05;36.45;48.48;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:08:24;40.09;36.45;46.97;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:10:50;40.07;36.69;48.57;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:13:17;40.09;36.45;47.18;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:15:43;40.09;37.12;47.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:18:08;40.14;36.91;48.34;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:20:34;40.12;36.20;47.98;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:23:00;40.20;36.91;48.69;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:25:26;40.24;36.45;48.42;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:27:52;40.24;37.17;47.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:30:18;40.34;36.91;47.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:32:43;40.38;36.69;47.79;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:35:09;40.34;36.91;48.05;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:37:34;40.43;36.69;47.76;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:40:04;40.37;36.91;48.46;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:42:33;40.72;37.12;47.42;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:44:58;40.44;36.91;47.65;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:47:24;40.41;37.12;47.26;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:49:49;40.44;36.69;50.11;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:52:16;40.31;36.69;48.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:54:41;40.27;36.69;46.45;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:57:06;40.41;37.32;48.49;;
62618;Laerm;62539;51.190;6.808;2023-01-09T04:59:32;40.27;35.94;45.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:01:58;40.24;37.12;46.35;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:04:24;40.33;36.69;46.64;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:06:50;40.34;36.91;47.44;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:09:16;40.31;36.69;49.03;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:11:41;40.43;37.70;46.78;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:14:07;40.40;36.69;47.26;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:16:32;41.39;37.52;58.14;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:18:58;48.59;35.36;70.96;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:21:25;47.56;37.53;66.18;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:23:51;50.01;33.44;77.34;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:26:18;51.80;38.52;75.57;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:28:43;42.75;36.45;62.88;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:31:09;46.70;37.52;73.53;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:33:34;42.36;37.32;60.19;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:36:00;41.53;37.70;49.21;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:38:25;41.75;37.52;58.50;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:40:50;42.90;37.70;62.01;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:43:16;50.24;37.70;79.34;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:45:42;62.57;38.52;89.05;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:48:07;46.99;37.88;69.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:50:32;44.92;38.37;72.87;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:52:58;52.32;37.88;76.90;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:55:23;44.94;38.52;62.24;;
62618;Laerm;62539;51.190;6.808;2023-01-09T05:57:49;49.62;38.21;72.85;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:00:15;42.87;35.94;59.09;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:02:40;46.94;38.52;74.15;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:05:06;50.24;38.37;73.27;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:07:32;59.63;39.34;87.38;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:10:03;43.74;38.21;62.67;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:12:29;54.99;38.67;73.58;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:14:54;57.28;39.46;81.83;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:17:19;61.92;37.70;90.23;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:19:45;54.86;39.08;79.54;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:22:10;50.46;36.91;79.77;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:24:35;52.78;38.37;75.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:27:01;54.17;38.95;73.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:29:26;49.01;39.08;66.71;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:31:52;46.37;38.37;66.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:34:17;58.61;38.05;82.21;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:36:42;51.86;40.80;68.66;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:39:08;48.26;39.08;69.37;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:41:33;62.43;39.92;93.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:43:59;55.69;40.33;80.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:46:24;52.90;38.67;81.09;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:48:50;52.16;38.81;78.15;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:51:15;56.45;39.58;82.41;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:53:41;54.68;39.21;74.75;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:56:06;49.77;38.81;75.28;;
62618;Laerm;62539;51.190;6.808;2023-01-09T06:58:31;58.46;39.21;85.53;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:00:57;59.50;39.21;83.45;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:03:23;59.46;39.81;78.59;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:05:48;59.17;39.81;80.88;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:08:15;58.27;39.70;84.46;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:10:44;59.60;39.34;87.73;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:13:09;62.45;39.21;91.07;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:15:35;50.26;39.08;75.40;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:18:01;46.72;38.81;69.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:20:26;64.79;38.67;94.27;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:22:52;55.71;38.81;77.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:25:19;53.97;39.34;76.64;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:27:44;56.04;38.95;79.57;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:30:10;54.93;36.91;78.44;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:32:36;53.81;37.32;80.24;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:35:08;46.37;37.70;72.76;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:37:34;49.82;38.37;75.69;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:40:00;41.31;37.52;56.11;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:42:26;40.65;37.52;47.93;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:44:51;42.16;36.69;60.91;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:47:16;46.28;36.45;72.45;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:49:42;40.86;37.52;47.61;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:52:07;40.38;37.12;48.96;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:54:33;40.65;36.91;58.16;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:56:58;41.65;36.91;66.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T07:59:24;60.35;37.32;94.04;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:01:50;54.18;36.45;84.48;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:04:15;49.33;42.29;73.83;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:06:41;54.64;42.65;80.69;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:09:07;52.41;42.29;75.35;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:11:32;52.34;43.24;70.22;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:13:57;68.10;43.09;98.80;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:16:23;54.19;42.47;77.00;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:18:48;57.61;42.22;74.85;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:21:14;65.19;42.71;93.60;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:23:40;47.59;42.76;66.84;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:26:05;66.27;43.19;95.58;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:28:31;51.18;42.35;74.61;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:30:57;67.72;42.71;97.19;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:33:22;63.80;33.90;96.43;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:35:48;50.00;36.91;75.03;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:38:13;59.37;37.52;82.16;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:40:38;66.21;38.21;96.17;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:43:04;70.45;37.52;98.52;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:45:49;70.52;37.52;100.75;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:48:33;64.69;37.88;94.54;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:50:59;64.88;37.88;94.30;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:53:25;68.90;37.70;98.84;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:55:50;50.16;37.88;72.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T08:58:15;52.76;37.88;73.87;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:00:41;68.14;37.70;98.71;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:03:08;69.69;35.36;99.43;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:05:35;50.49;37.52;75.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:08:01;69.64;38.05;97.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:10:28;57.08;38.05;83.54;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:12:57;67.02;38.37;97.02;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:15:25;59.08;38.81;89.06;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:17:53;56.75;38.81;82.23;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:20:21;67.13;40.03;96.67;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:22:47;56.27;40.71;82.03;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:25:15;66.78;41.61;88.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:27:41;69.11;40.43;86.45;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:30:09;69.02;42.41;86.90;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:32:35;69.41;41.06;86.51;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:35:01;71.16;40.89;98.04;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:37:26;57.70;40.43;80.08;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:39:52;56.82;39.92;77.17;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:42:51;63.90;39.92;84.17;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:46:32;65.77;41.06;82.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:49:15;68.35;40.43;99.79;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:52:54;62.36;40.03;87.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:55:30;53.16;40.53;78.03;;
62618;Laerm;62539;51.190;6.808;2023-01-09T09:58:02;52.30;38.81;76.11;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:00:29;54.36;38.37;78.49;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:03:03;53.60;37.88;75.19;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:05:35;54.83;37.88;74.50;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:08:12;57.78;39.21;73.56;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:10:48;72.39;37.70;104.23;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:13:22;55.33;37.88;84.06;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:27:52;66.30;40.62;98.52;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:30:49;56.04;40.23;78.61;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:39:17;68.50;39.58;98.73;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:41:56;54.67;40.03;77.59;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:44:30;52.43;40.71;74.92;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:47:02;70.62;39.81;101.38;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:49:30;72.38;39.70;103.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:54:35;62.59;38.37;80.80;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:57:14;57.96;38.37;78.81;;
62618;Laerm;62539;51.190;6.808;2023-01-09T10:59:43;65.00;38.21;87.97;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:02:27;62.73;38.21;87.10;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:04:53;71.11;38.21;101.59;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:07:22;47.92;37.12;70.42;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:09:56;69.05;37.32;97.79;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:12:28;47.96;37.12;71.94;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:14:54;64.36;36.91;93.69;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:17:25;66.46;37.52;98.92;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:20:03;52.71;39.08;81.29;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:22:45;51.69;37.88;80.03;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:25:18;67.63;37.87;100.17;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:30:29;71.44;37.12;102.45;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:32:57;53.64;37.32;78.08;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:35:28;69.18;37.32;100.17;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:38:12;59.65;36.91;87.11;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:40:52;72.57;36.91;101.76;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:43:37;54.43;38.05;80.85;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:46:09;51.36;36.91;73.05;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:48:56;71.67;37.32;102.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:51:26;43.48;37.32;67.64;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:54:06;42.37;36.45;61.36;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:56:36;71.22;37.32;101.71;;
62618;Laerm;62539;51.190;6.808;2023-01-09T11:59:10;41.92;37.12;60.40;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:01:55;53.72;37.88;83.21;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:05:06;71.81;37.32;103.74;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:08:07;49.36;37.32;74.97;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:14:04;47.65;37.35;75.20;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:20:43;65.48;37.12;97.35;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:23:00;74.62;37.32;106.27;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:26:16;52.39;37.70;76.92;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:35:01;69.87;36.91;99.49;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:44:07;50.10;36.20;77.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:49:38;60.40;36.91;88.21;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:52:31;52.37;36.45;77.70;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:55:11;55.94;35.94;84.37;;
62618;Laerm;62539;51.190;6.808;2023-01-09T12:57:45;58.22;36.91;80.96;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:00:41;55.83;40.23;77.49;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:03:33;48.61;37.32;74.78;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:06:05;48.00;37.12;75.80;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:08:42;57.36;40.23;86.64;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:11:31;65.18;37.12;95.58;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:14:10;42.96;35.94;61.47;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:16:46;45.23;36.20;64.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:19:34;45.15;36.69;69.99;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:22:04;55.12;36.91;77.13;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:27:39;50.88;36.98;75.62;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:30:26;46.79;36.45;73.27;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:33:20;40.77;36.20;57.79;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:35:54;65.01;35.94;94.05;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:38:23;41.50;36.20;63.01;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:41:15;57.72;36.45;82.06;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:44:03;63.62;35.94;83.34;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:46:42;58.93;36.69;84.27;;
62618;Laerm;62539;51.190;6.808;2023-01-09T13:57:35;44.48;36.69;64.95;;
62618;Laerm;62539;51.190;6.808;2023-01-09T14:08:03;67.01;36.45;97.67;;
62618;Laerm;62539;51.190;6.808;2023-01-09T14:10:46;54.12;36.45;77.53;;
