sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2023-01-09T00:01:17;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:03:44;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:06:10;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:08:36;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:11:02;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:13:27;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:15:53;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:18:19;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:20:44;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:23:10;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:25:36;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:28:01;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:30:29;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:32:55;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:35:23;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:37:49;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:40:15;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:42:43;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:45:15;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:47:46;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:50:25;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:52:55;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:55:21;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T00:57:48;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:00:14;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:02:39;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:05:05;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:07:50;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:10:21;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:12:48;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:15:15;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:17:41;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:20:10;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:22:36;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:25:02;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:27:28;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:29:54;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:32:20;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:34:46;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:37:11;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:39:37;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:42:03;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:47:21;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:49:48;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:52:14;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:54:42;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:57:08;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T01:59:43;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:02:18;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:04:45;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:07:11;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:09:38;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:14:45;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:31:08;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:36:33;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:39:27;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:42:08;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:44:35;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:47:32;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:50:01;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:53:00;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T02:55:57;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:01:51;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:09:18;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:11:49;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:14:19;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:16:48;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:19:17;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:21:44;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:24:10;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:26:36;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:29:02;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:31:28;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:33:54;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:36:20;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:38:46;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:41:12;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:43:37;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:46:03;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:48:29;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:50:55;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:53:23;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:55:52;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T03:58:19;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:00:45;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:03:13;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:05:40;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:08:06;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:10:32;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:12:57;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:15:23;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:17:49;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:20:15;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:22:41;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:25:07;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:27:33;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:29:58;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:32:24;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:34:52;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:37:18;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:39:44;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:42:10;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:44:36;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:47:02;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:49:28;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:51:54;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:54:20;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:56:46;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T04:59:11;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:01:37;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:04:03;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:06:29;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:08:56;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:11:22;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:13:50;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:16:15;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:18:41;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:21:07;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:23:33;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:25:58;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:28:24;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:30:50;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:33:16;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:35:41;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:38:07;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:40:32;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:42:58;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:45:24;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:47:51;5.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:50:17;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:52:43;5.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:55:11;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T05:57:37;5.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:00:03;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:02:29;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:04:55;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:07:20;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:09:46;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:12:12;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:14:37;5.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:17:03;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:19:29;5.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:21:54;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:24:20;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:26:46;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:29:11;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:31:37;5.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:34:03;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:36:28;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:38:54;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:41:20;5.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:43:45;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:46:11;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:48:37;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:51:03;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:53:28;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:55:54;5.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T06:58:20;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:00:45;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:03:14;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:05:44;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:08:10;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:10:36;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:13:02;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:15:28;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:17:54;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:20:19;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:22:46;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:25:11;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:27:37;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:30:04;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:32:30;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:34:56;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:37:22;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:39:47;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:42:13;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:44:39;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:47:05;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:49:31;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:51:57;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:54:22;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:56:48;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T07:59:14;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:01:40;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:04:05;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:06:31;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:08:57;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:11:24;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:13:50;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:16:19;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:18:44;5.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:21:10;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:23:36;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:26:03;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:28:29;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:30:55;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:33:21;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:35:47;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:38:13;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:40:39;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:43:05;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:45:49;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:48:33;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:50:59;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:53:25;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:55:50;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T08:58:16;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:00:42;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:03:08;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:05:34;5.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:08:00;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:10:28;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:12:55;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:15:22;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:17:53;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:20:23;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:22:50;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:25:16;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:27:42;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:30:10;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:32:37;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:35:04;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:37:30;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:39:56;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:42:47;5.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:45:49;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:48:38;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:54:12;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:56:55;6.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T09:59:24;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:01:55;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:04:25;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:07:04;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:09:53;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:12:38;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:15:15;6.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:18:00;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:21:10;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:24:00;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:26:38;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:29:09;6.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:37:22;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:40:07;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:42:59;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:45:43;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:48:43;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:51:23;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:53:54;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:56:26;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T10:58:53;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:01:24;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:03:50;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:06:23;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:08:53;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:11:38;6.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:14:26;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:17:02;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:19:29;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:22:16;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:24:43;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:29:38;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:32:04;7.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:34:32;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:37:23;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:39:50;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:42:23;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:45:29;7.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:47:55;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:50:22;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:53:27;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:55:59;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T11:58:29;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:04:07;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:11:18;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:13:57;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:19:12;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:27:02;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:45:40;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:56:28;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T12:59:00;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:01:37;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:04:29;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:06:58;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:09:33;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:12:13;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:14:55;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:20:46;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:23:38;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:26:09;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:34:02;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:36:31;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:38:59;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:41:26;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:46:44;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:52:26;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T13:59:46;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:05:03;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:07:37;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:10:24;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:12:53;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:18:00;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:20:39;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:23:06;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:25:32;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:35:27;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:40:46;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:43:22;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:45:49;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:48:17;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:50:51;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T14:53:25;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:00:59;7.20;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:03:48;7.10;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:06:22;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:08:56;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:11:23;7.00;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:13:50;6.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:16:22;6.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:19:02;6.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:21:29;6.90;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:24:11;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:26:38;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:29:13;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:32:15;6.80;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:34:33;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:37:00;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:39:31;6.70;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:42:00;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:44:47;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:47:16;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:49:45;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:52:15;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T15:54:43;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:00:21;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:02:44;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:05:48;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:08:25;6.60;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:10:57;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:13:26;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:15:53;6.50;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:18:26;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:21:42;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:23:54;6.40;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:26:22;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:28:49;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:31:24;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:34:05;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:36:33;6.30;99.90
52867;DHT22;38739;53.324;6.862;2023-01-09T16:39:00;6.30;99.90
