sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:01:19;13.30;;;2.72;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:03:48;14.18;;;2.58;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:06:15;15.68;;;2.88;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:08:42;14.45;;;2.53;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:11:09;14.02;;;2.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:13:36;14.52;;;3.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:16:04;9.07;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:18:33;11.82;;;2.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:21:04;17.35;;;2.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:23:32;12.80;;;2.97;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:26:07;16.38;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:31:06;8.93;;;2.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:33:35;11.75;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:36:07;10.60;;;2.75;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:38:34;15.55;;;2.63;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:41:02;14.80;;;2.83;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:43:37;12.23;;;2.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:46:09;10.18;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:48:38;13.00;;;3.13;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:51:08;15.68;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:53:36;10.73;;;2.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:56:06;15.13;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T00:58:38;12.52;;;2.72;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:01:05;8.05;;;1.95;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:03:32;13.07;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:05:59;11.32;;;2.45;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:08:45;8.82;;;1.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:11:12;8.43;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:13:40;11.70;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:16:09;8.45;;;1.88;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:18:37;7.50;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:21:09;8.02;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:23:38;9.88;;;1.92;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:26:11;12.43;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:28:40;9.43;;;1.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:31:08;11.18;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:33:42;8.23;;;1.67;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:36:09;9.35;;;2.58;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:38:36;8.98;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:41:03;9.38;;;1.75;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:46:52;6.95;;;1.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:49:21;9.57;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:51:49;10.10;;;2.33;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:54:20;7.93;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:56:55;10.85;;;2.72;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T01:59:27;9.82;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:02:01;10.77;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:04:29;10.05;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:06:59;7.60;;;2.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:09:31;10.95;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:11:59;11.48;;;2.67;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:14:28;10.00;;;1.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:22:24;5.72;;;1.58;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:25:47;6.05;;;1.80;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:36:21;5.85;;;1.77;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:41:45;8.43;;;2.05;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:44:25;7.57;;;1.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:49:30;7.72;;;2.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T02:57:52;9.85;;;2.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:03:30;8.73;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:09:19;6.97;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:11:49;7.65;;;2.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:14:24;6.90;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:16:54;7.40;;;1.97;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:19:27;7.22;;;2.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:21:57;7.95;;;2.33;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:24:24;8.90;;;2.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:26:51;5.88;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:29:19;7.20;;;1.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:31:47;7.80;;;2.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:34:14;9.00;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:36:41;6.53;;;2.63;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:39:08;9.40;;;2.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:41:35;7.43;;;2.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:44:02;8.88;;;1.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:46:29;7.38;;;2.65;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:48:56;6.22;;;2.53;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:51:23;12.60;;;2.53;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:53:50;7.60;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:56:17;7.60;;;2.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T03:58:44;11.07;;;3.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:01:14;6.47;;;2.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:03:41;6.72;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:06:08;4.35;;;1.88;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:08:35;6.68;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:11:02;8.60;;;2.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:13:29;7.53;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:15:56;7.53;;;2.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:18:23;6.63;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:20:50;7.55;;;2.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:23:17;6.78;;;2.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:25:44;10.07;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:28:13;7.82;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:30:40;9.57;;;2.58;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:33:07;10.75;;;2.97;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:41:25;7.15;;;2.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:44:11;9.50;;;2.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:46:38;8.20;;;2.63;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:49:05;7.80;;;2.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:51:32;9.70;;;2.67;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:53:59;8.85;;;2.45;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:56:26;10.32;;;2.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T04:58:53;8.20;;;3.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:01:20;7.32;;;2.55;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:03:47;5.47;;;2.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:06:15;6.65;;;2.53;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:08:42;9.60;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:11:10;7.30;;;3.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:13:37;8.50;;;2.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:16:04;7.05;;;2.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:18:31;10.98;;;2.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:20:58;6.32;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:23:25;7.10;;;2.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:25:52;7.72;;;2.42;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:28:19;9.50;;;2.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:30:47;8.02;;;2.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:33:14;5.30;;;1.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:35:41;6.72;;;2.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:38:08;9.25;;;2.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:40:35;7.20;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:43:02;6.13;;;2.00;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:45:29;8.52;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:47:56;3.97;;;1.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:50:23;4.60;;;1.65;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:52:50;5.35;;;1.55;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:55:17;5.70;;;1.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T05:57:44;6.65;;;2.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:00:12;6.55;;;2.33;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:02:39;7.30;;;2.13;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:05:06;7.10;;;2.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:07:34;5.03;;;1.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:10:04;5.30;;;1.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:12:32;9.90;;;2.17;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:14:59;4.40;;;1.65;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:17:26;6.72;;;1.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:19:53;5.63;;;1.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:22:20;4.78;;;1.55;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:24:47;5.80;;;1.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:27:14;3.88;;;1.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:29:41;4.05;;;1.52;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:32:08;6.15;;;2.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:34:35;6.13;;;1.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:37:02;4.10;;;1.48;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:39:29;4.88;;;1.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:41:56;6.43;;;1.58;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:44:24;4.07;;;1.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:46:50;4.68;;;1.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:49:17;3.40;;;1.45;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:51:52;6.85;;;1.67;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:54:19;4.63;;;1.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:56:46;8.93;;;1.80;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T06:59:13;3.10;;;1.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:01:40;3.10;;;1.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:04:07;4.20;;;1.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:06:35;4.93;;;1.83;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:09:02;3.42;;;1.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:11:32;3.88;;;1.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:13:59;5.07;;;1.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:16:26;5.82;;;1.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:18:53;3.05;;;0.95;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:21:20;4.32;;;1.27;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:23:48;3.63;;;1.23;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:26:15;4.40;;;1.45;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:28:42;3.00;;;1.27;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:31:09;4.43;;;1.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:33:36;3.95;;;1.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:36:04;3.23;;;1.07;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:38:31;3.40;;;1.33;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:40:58;3.40;;;1.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:43:25;5.03;;;1.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:45:52;2.28;;;1.23;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:48:19;5.32;;;1.83;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:50:46;3.72;;;1.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:53:13;2.22;;;1.00;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:55:44;4.15;;;1.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T07:58:10;3.65;;;0.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:00:37;3.22;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:03:05;1.77;;;0.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:05:32;2.13;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:08:00;2.13;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:10:27;3.28;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:12:54;5.65;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:15:21;3.42;;;1.00;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:17:48;4.25;;;0.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:20:15;2.63;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:22:44;2.80;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:25:16;3.13;;;0.82;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:27:43;3.80;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:30:11;4.25;;;0.93;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:32:38;1.65;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:35:07;3.42;;;1.00;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:37:34;4.60;;;1.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:40:01;3.53;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:42:28;3.70;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:45:13;2.65;;;0.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:47:59;3.85;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:50:26;2.67;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:52:53;3.17;;;1.05;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:55:20;2.40;;;0.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T08:57:51;2.80;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:00:19;3.72;;;0.82;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:02:54;1.67;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:05:24;2.25;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:07:52;4.22;;;0.90;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:10:21;4.07;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:12:50;2.25;;;0.75;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:15:19;1.65;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:17:51;2.30;;;0.65;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:20:21;2.30;;;0.63;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:22:51;1.85;;;0.85;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:25:18;1.60;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:27:45;1.85;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:30:14;1.20;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:32:42;1.58;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:35:10;1.00;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:37:37;2.28;;;0.77;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:40:05;1.00;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:42:53;1.02;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:48:44;2.30;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:54:18;2.35;;;0.68;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T09:59:34;0.67;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:05:04;2.35;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:07:41;0.43;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:10:24;2.17;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:12:59;1.40;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:18:41;1.98;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:21:35;2.58;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:24:29;3.05;;;0.98;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:38:39;1.08;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:41:12;0.45;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:43:45;0.50;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:46:22;0.47;;;0.45;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:49:11;0.45;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:51:45;1.17;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:54:17;1.50;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T10:59:31;0.50;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:01:59;1.50;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:04:33;1.02;;;0.60;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:07:06;0.90;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:12:30;3.33;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:15:40;0.85;;;0.47;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:17:57;0.90;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:20:43;1.20;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:23:23;1.52;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:25:53;1.23;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:28:22;2.78;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:30:54;0.90;;;0.35;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:33:35;2.47;;;0.57;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:36:13;1.25;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:41:25;0.80;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:44:02;1.63;;;0.52;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:46:34;1.03;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:52:13;2.10;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:54:48;1.73;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:57:21;1.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T11:59:50;0.57;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:05:09;0.47;;;0.28;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:35:28;0.38;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:40:49;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:43:46;0.82;;;0.70;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:49:52;0.22;;;0.17;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:52:35;1.50;;;0.55;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:55:24;0.28;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T12:57:59;1.00;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:00:52;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:05:56;0.90;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:08:29;0.68;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:13:51;0.85;;;0.22;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:16:51;0.82;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:19:26;1.17;;;0.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:21:59;0.90;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:27:12;0.13;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:29:45;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:35:01;0.65;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:37:29;1.48;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:40:02;0.25;;;0.17;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:42:31;0.90;;;0.43;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T13:50:44;0.75;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:00:58;0.00;;;0.00;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:03:28;1.70;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:08:25;0.20;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:13:25;0.13;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:21:46;0.57;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:24:23;0.20;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:26:51;0.10;;;0.08;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:34:46;0.35;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:37:20;0.30;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:39:48;1.13;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:42:18;0.47;;;0.15;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:50:04;0.10;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T14:52:46;0.25;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:03:43;2.00;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:06:35;0.25;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:09:19;0.30;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:11:53;0.75;;;0.10;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:14:36;0.80;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:20:23;1.35;;;0.38;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:22:54;0.60;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:25:37;0.93;;;0.25;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:31:13;1.45;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:33:41;1.55;;;0.20;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:36:21;1.45;;;0.80;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:38:50;0.57;;;0.30;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:41:22;1.40;;;0.32;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:44:27;1.73;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:47:00;0.77;;;0.40;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:49:30;2.75;;;0.50;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:51:58;3.88;;;0.82;;
37831;SDS011;23671;38.090;-122.570;2023-01-09T15:54:30;2.55;;;0.50;;
