sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:01;101316.09;;;10.81;78.87
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:07;101325.06;;;10.82;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:13;101315.28;;;10.81;79.20
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:21;101319.06;;;10.80;79.05
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:27;101317.72;;;10.77;79.18
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:33;101313.09;;;10.78;79.07
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:39;101323.16;;;10.77;79.13
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:44;101313.91;;;10.78;78.98
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:53;101318.25;;;10.79;79.14
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:00:58;101318.25;;;10.79;79.05
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:04;101319.63;;;10.82;78.94
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:10;101315.28;;;10.81;78.95
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:15;101318.81;;;10.81;78.85
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:20;101321.53;;;10.81;78.88
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:25;101314.72;;;10.84;78.95
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:31;101322.06;;;10.83;79.01
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:36;101317.44;;;10.84;78.94
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:44;101319.88;;;10.85;78.88
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:49;101316.91;;;10.82;78.99
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:01:54;101316.09;;;10.81;78.84
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:00;101318.25;;;10.79;78.97
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:05;101324.50;;;10.80;78.94
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:10;101315.53;;;10.79;78.97
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:16;101312.56;;;10.81;79.00
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:21;101316.34;;;10.80;79.13
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:26;101315.53;;;10.79;79.04
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:31;101318.00;;;10.81;79.08
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:37;101321.78;;;10.80;79.05
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:43;101320.97;;;10.79;78.95
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:49;101320.97;;;10.79;79.02
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:02:55;101321.78;;;10.80;79.05
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:05;101323.41;;;10.81;78.91
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:11;101321.53;;;10.81;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:19;101316.91;;;10.82;78.89
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:24;101314.47;;;10.80;78.91
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:30;101315.28;;;10.81;78.98
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:36;101315.00;;;10.82;78.80
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:41;101316.91;;;10.82;79.02
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:47;101317.72;;;10.82;79.00
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:53;101324.78;;;10.83;78.82
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:03:58;101319.34;;;10.83;78.86
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:04;101321.25;;;10.83;78.84
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:10;101311.19;;;10.83;78.94
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:16;101309.28;;;10.84;78.81
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:22;101315.53;;;10.84;78.89
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:28;101313.63;;;10.85;78.54
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:33;101314.44;;;10.85;78.79
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:39;101317.97;;;10.86;78.70
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:44;101317.16;;;10.85;78.93
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:49;101314.44;;;10.85;78.73
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:04:55;101313.63;;;10.85;78.88
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:01;101318.25;;;10.84;78.88
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:06;101314.72;;;10.84;78.87
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:13;101312.00;;;10.84;78.91
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:19;101312.81;;;10.84;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:25;101316.34;;;10.85;78.91
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:30;101312.00;;;10.84;78.87
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:36;101310.91;;;10.85;78.93
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:43;101312.81;;;10.84;78.86
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:48;101313.09;;;10.83;78.88
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:54;101320.16;;;10.84;78.95
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:05:59;101310.09;;;10.84;78.70
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:05;101323.41;;;10.86;78.83
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:10;101316.09;;;10.86;78.80
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:15;101317.16;;;10.85;78.99
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:20;101313.38;;;10.86;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:26;101312.81;;;10.84;79.04
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:31;101315.53;;;10.84;78.89
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:36;101322.59;;;10.85;78.97
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:41;101319.88;;;10.85;78.86
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:47;101312.28;;;10.87;78.85
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:52;101325.03;;;10.87;78.86
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:06:57;101319.63;;;10.87;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:03;101318.53;;;10.88;78.78
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:08;101310.66;;;10.86;79.00
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:13;101317.72;;;10.87;78.70
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:18;101322.88;;;10.89;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:27;101319.63;;;10.87;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:32;101321.25;;;10.88;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:40;101315.00;;;10.87;78.86
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:45;101322.06;;;10.88;78.72
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:53;101319.06;;;10.90;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:07:59;101321.78;;;10.90;78.71
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:05;101315.53;;;10.89;78.46
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:11;101319.88;;;10.90;78.63
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:17;101326.13;;;10.91;78.66
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:22;101317.97;;;10.91;78.66
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:29;101321.50;;;10.91;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:34;101320.41;;;10.92;78.84
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:40;101317.72;;;10.92;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:45;101315.81;;;10.93;78.72
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:50;101320.97;;;10.94;78.81
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:08:57;101323.69;;;10.94;78.41
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:02;101323.69;;;10.94;78.47
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:07;101320.69;;;10.96;78.48
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:12;101317.97;;;10.96;78.55
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:18;101320.69;;;10.96;78.57
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:23;101316.34;;;10.95;78.44
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:28;101319.06;;;10.95;78.49
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:34;101314.44;;;10.95;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:39;101322.59;;;10.95;78.45
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:44;101318.25;;;10.94;78.54
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:49;101326.94;;;10.96;78.39
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:09:55;101319.88;;;10.95;78.36
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:00;101315.53;;;10.94;78.52
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:06;101321.25;;;10.93;78.45
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:13;101317.44;;;10.94;78.57
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:19;101321.25;;;10.93;78.37
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:28;101323.69;;;10.94;78.42
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:33;101323.69;;;10.94;78.36
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:39;101320.97;;;10.94;78.48
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:44;101320.41;;;10.92;78.59
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:51;101317.16;;;10.90;78.72
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:10:57;101323.16;;;10.87;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:02;101320.16;;;10.89;78.65
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:08;101322.31;;;10.87;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:16;101315.00;;;10.82;78.81
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:21;101326.41;;;10.84;78.97
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:26;101315.53;;;10.84;78.85
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:32;101320.69;;;10.86;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:37;101323.41;;;10.86;78.75
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:44;101323.97;;;10.88;78.78
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:49;101320.44;;;10.87;78.72
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:11:55;101327.50;;;10.88;78.85
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:00;101321.78;;;10.90;78.79
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:06;101328.03;;;10.90;78.73
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:11;101325.59;;;10.94;78.75
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:18;101328.31;;;10.94;78.46
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:23;101321.78;;;10.95;78.47
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:29;101326.41;;;10.94;78.52
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:34;101319.06;;;10.95;78.56
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:40;101327.75;;;10.97;78.44
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:45;101328.56;;;10.97;78.48
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:50;101323.41;;;10.96;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:12:56;101325.84;;;10.97;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:01;101331.00;;;10.99;78.40
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:07;101321.50;;;10.96;78.39
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:13;101323.69;;;10.94;78.65
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:18;101321.78;;;10.95;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:24;101326.13;;;10.96;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:29;101329.66;;;10.96;78.49
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:35;101321.50;;;10.96;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:40;101325.31;;;10.95;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:46;101331.03;;;10.94;78.40
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:51;101322.88;;;10.94;78.56
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:13:57;101322.06;;;10.93;78.54
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:02;101316.88;;;10.92;78.66
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:08;101322.31;;;10.92;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:13;101318.78;;;10.91;78.68
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:18;101324.22;;;10.91;78.59
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:23;101314.72;;;10.94;78.75
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:29;101322.59;;;10.95;78.58
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:34;101321.50;;;10.96;78.51
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:39;101328.56;;;10.97;78.25
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:45;101320.69;;;10.96;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:50;101318.25;;;10.94;78.42
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:14:55;101321.78;;;10.90;78.54
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:03;101317.16;;;10.90;78.61
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:09;101328.84;;;10.91;78.68
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:15;101317.16;;;10.90;78.63
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:21;101316.34;;;10.90;78.67
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:26;101316.34;;;10.90;78.72
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:32;101325.03;;;10.92;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:39;101323.41;;;10.91;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:44;101324.22;;;10.91;78.55
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:53;101323.13;;;10.92;78.58
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:15:58;101320.41;;;10.92;78.53
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:04;101320.69;;;10.91;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:14;101321.50;;;10.91;78.56
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:19;101311.19;;;10.93;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:25;101320.41;;;10.92;78.60
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:32;101315.81;;;10.93;78.62
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:38;101323.69;;;10.94;78.58
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:43;101315.81;;;10.93;78.41
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:48;101316.63;;;10.93;78.57
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:16:54;101321.78;;;10.95;78.46
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:00;101314.72;;;10.94;78.53
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:05;101317.97;;;10.91;78.41
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:10;101322.59;;;10.90;78.59
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:16;101318.25;;;10.84;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:23;101320.69;;;10.86;78.68
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:28;101316.09;;;10.86;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:37;101322.88;;;10.89;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:42;101317.44;;;10.89;78.71
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:48;101315.53;;;10.89;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:53;101318.78;;;10.91;78.69
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:17:58;101313.34;;;10.91;78.80
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:04;101317.72;;;10.92;78.63
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:09;101314.19;;;10.92;78.67
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:14;101316.88;;;10.92;78.80
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:19;101317.97;;;10.91;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:25;101319.06;;;10.90;78.68
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:31;101324.50;;;10.90;78.79
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:37;101312.81;;;10.89;78.74
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:42;101315.53;;;10.89;78.88
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:47;101316.34;;;10.90;78.86
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:18:55;101313.91;;;10.88;78.85
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:00;101315.53;;;10.89;78.84
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:06;101317.97;;;10.91;78.92
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:12;101317.97;;;10.91;78.76
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:18;101317.16;;;10.90;78.71
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:23;101316.88;;;10.92;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:29;101318.78;;;10.91;78.72
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:35;101317.16;;;10.90;78.83
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:40;101317.97;;;10.91;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:46;101318.78;;;10.91;78.70
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:51;101324.22;;;10.91;78.78
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:19:57;101321.25;;;10.93;78.61
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:03;101314.72;;;10.94;78.66
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:14;101321.78;;;10.95;78.56
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:19;101316.34;;;10.95;78.64
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:25;101317.72;;;10.92;78.59
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:31;101316.63;;;10.93;78.53
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:38;101315.53;;;10.94;78.41
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:44;101319.06;;;10.95;78.61
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:49;101311.72;;;10.95;78.66
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:54;101313.63;;;10.95;78.60
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:20:59;101310.91;;;10.95;78.70
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:05;101317.97;;;10.96;78.54
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:10;101309.81;;;10.96;78.48
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:16;101321.50;;;10.91;78.49
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:21;101316.63;;;10.93;78.63
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:27;101318.25;;;10.94;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:33;101319.59;;;10.97;78.61
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:43;101308.19;;;10.95;78.30
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:48;101316.88;;;10.97;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:21:53;101319.59;;;10.97;78.53
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:00;101325.84;;;10.97;78.54
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:06;101322.59;;;10.95;78.39
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:11;101309.81;;;10.96;78.45
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:16;101315.25;;;10.96;78.45
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:22;101318.25;;;11.00;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:27;101311.72;;;11.01;78.47
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:32;101310.34;;;10.98;78.49
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:38;101314.72;;;10.99;78.60
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:46;101315.53;;;11.00;78.49
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:52;101316.34;;;11.00;78.44
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:22:58;101310.63;;;11.02;78.40
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:03;101309.00;;;11.01;78.53
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:08;101313.34;;;11.02;78.35
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:13;101312.53;;;11.01;78.34
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:21;101317.16;;;11.01;78.20
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:26;101313.34;;;11.02;78.33
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:32;101316.34;;;11.00;78.24
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:37;101316.59;;;10.98;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:42;101319.06;;;11.00;78.39
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:48;101314.44;;;11.01;78.50
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:23:53;101316.06;;;11.02;78.20
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:01;101308.19;;;11.00;78.35
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:07;101317.97;;;11.01;78.25
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:12;101314.44;;;11.01;78.29
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:17;101317.16;;;11.01;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:23;101318.78;;;11.02;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:29;101312.00;;;10.99;78.44
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:38;101316.34;;;11.00;78.31
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:44;101314.44;;;11.01;78.32
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:50;101311.44;;;11.02;78.43
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:24:55;101303.56;;;11.01;78.06
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:01;101316.88;;;11.02;78.19
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:06;101317.69;;;10.97;78.33
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:13;101315.78;;;10.98;78.16
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:19;101320.41;;;10.97;78.33
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:24;101318.50;;;10.98;78.36
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:31;101313.06;;;10.98;78.48
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:36;101319.31;;;10.98;78.40
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:41;101319.88;;;11.01;78.41
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:49;101316.34;;;11.00;78.35
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:25:54;101305.47;;;11.00;78.35
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:00;101312.25;;;10.97;78.38
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:05;101314.97;;;10.97;78.40
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:10;101313.88;;;10.98;78.39
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:17;101312.81;;;11.00;78.47
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:22;101316.06;;;10.96;78.57
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:27;101312.00;;;10.94;78.45
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:32;101316.63;;;10.93;78.55
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:38;101314.72;;;10.94;78.59
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:43;101312.81;;;10.94;78.77
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:48;101317.72;;;10.92;78.62
59552;BME280;45372;53.31641050;13.87041010;2024-02-15T00:26:54;101310.38;;;10.93;78.57
