sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2024-02-15T00:01:58;10.1;10.1;10.1;9.7;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:04:28;10.4;10.4;10.3;9.8;;;;1.0;109.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:06:58;11.8;11.8;11.8;11.3;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:09:28;10.6;10.6;10.6;10.1;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:11:57;10.8;10.8;10.8;10.3;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:14:26;10.6;10.6;10.6;10.1;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:16:57;10.7;10.7;10.7;10.2;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:19:26;10.8;10.8;10.8;10.3;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:21:56;11.4;11.4;11.4;10.9;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:24:24;11.9;11.8;11.6;10.7;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:26:53;12.1;12.1;12.1;11.5;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:29:22;12.9;12.7;12.1;10.9;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:31:51;12.9;12.7;12.4;11.4;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:34:19;13.8;13.5;13.1;11.9;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:36:48;13.1;13.1;13.1;12.5;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:39:16;18.0;17.6;16.8;15.0;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:41:47;18.9;18.5;17.6;15.7;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:44:16;21.6;21.2;20.2;18.1;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:46:46;21.1;20.7;19.8;17.8;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:49:15;23.3;22.8;21.8;19.5;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:51:46;21.6;21.2;20.3;18.4;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:54:15;23.3;22.8;21.8;19.5;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:56:44;23.1;22.6;21.5;19.2;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T00:59:13;24.1;23.5;22.2;19.6;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:01:42;25.4;24.8;23.5;20.9;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:04:12;23.2;22.7;21.8;19.7;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:06:41;23.3;22.8;21.6;19.4;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:09:10;24.5;23.9;22.6;20.1;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:11:39;23.2;22.7;21.7;19.6;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:14:08;20.7;20.7;20.5;19.4;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:16:37;22.3;21.9;21.0;18.9;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:19:05;19.6;19.5;19.3;18.3;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:21:34;21.4;21.1;20.4;18.7;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:24:02;21.4;21.0;20.2;18.2;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:26:32;19.7;19.3;18.6;16.8;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:29:01;20.0;19.6;18.9;17.2;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:31:29;17.0;17.0;17.0;16.2;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:33:58;17.8;17.4;16.6;14.9;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:36:26;15.6;15.6;15.6;14.9;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:38:55;16.2;16.0;15.7;14.5;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:41:23;16.7;16.4;15.8;14.4;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:43:52;14.6;14.4;13.9;12.8;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:46:21;14.3;14.2;14.1;13.3;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:48:50;13.4;13.4;13.3;12.6;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:51:20;13.3;13.3;13.3;12.7;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:53:49;11.8;11.8;11.8;11.3;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:56:18;14.4;14.2;13.6;12.3;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T01:58:48;12.6;12.6;12.5;11.9;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:01:17;11.8;11.8;11.8;11.3;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:03:47;12.4;12.4;12.3;11.7;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:06:19;11.5;11.5;11.5;11.0;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:08:50;14.3;14.0;13.6;12.4;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:11:22;11.6;11.5;11.4;10.7;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:13:51;12.8;12.7;12.4;11.5;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:16:26;11.4;11.3;11.3;10.8;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:18:56;12.4;12.4;12.2;11.5;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:21:27;12.7;12.5;12.2;11.3;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:23:57;12.4;12.3;12.1;11.3;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:26:26;13.3;13.1;12.7;11.7;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:28:57;11.5;11.5;11.5;10.9;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:31:26;13.0;12.8;12.5;11.6;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:33:55;13.5;13.3;12.8;11.7;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:36:24;12.4;12.2;11.9;10.9;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:38:53;12.1;12.0;11.7;10.9;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:41:21;12.1;12.0;11.8;11.0;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:43:52;11.7;11.6;11.3;10.5;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:46:21;12.3;12.3;12.2;11.5;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:48:49;12.1;12.1;12.1;11.5;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:51:18;12.0;11.9;11.8;11.0;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:53:46;10.8;10.8;10.8;10.3;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:56:15;11.3;11.2;11.0;10.2;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T02:58:44;9.5;9.4;9.2;8.6;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:01:13;10.0;9.9;9.8;9.2;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:03:42;10.5;10.4;10.3;9.8;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:06:10;11.4;11.2;10.9;10.1;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:08:40;11.0;11.0;11.0;10.4;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:11:08;9.5;9.5;9.3;8.7;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:13:37;10.6;10.5;10.3;9.6;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:16:06;10.2;10.2;10.2;9.7;;;;1.0;174.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:18:35;9.7;9.7;9.7;9.2;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:21:07;11.1;11.1;10.9;10.3;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:23:36;9.6;9.6;9.6;9.1;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:26:07;9.9;9.9;9.9;9.4;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:28:38;10.7;10.7;10.5;9.7;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:31:07;9.8;9.7;9.6;9.0;;;;1.0;185.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:33:37;9.4;9.3;9.2;8.7;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:36:06;10.5;10.4;10.3;9.6;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:38:36;9.5;9.5;9.5;9.1;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:41:06;10.3;10.3;10.3;9.8;;;;1.0;188.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:43:35;11.5;11.5;11.3;10.6;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:46:05;10.7;10.6;10.4;9.7;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:48:35;10.1;10.1;10.1;9.6;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:51:04;11.6;11.5;11.2;10.4;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:53:32;11.7;11.7;11.7;11.1;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:56:03;11.3;11.2;11.0;10.3;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T03:58:32;9.6;9.6;9.5;8.9;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:01:03;8.9;8.9;8.8;8.4;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:03:35;9.7;9.6;9.4;8.7;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:06:05;7.9;7.9;7.9;7.5;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:08:33;8.3;8.3;8.3;7.9;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:11:05;8.4;8.3;8.3;7.8;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:13:34;8.3;8.2;8.1;7.6;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:16:03;6.9;6.9;6.9;6.5;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:18:32;7.9;7.9;7.9;7.6;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:21:01;7.3;7.3;7.3;7.0;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:23:32;7.7;7.7;7.6;7.3;;;;1.0;200.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:26:00;6.4;6.4;6.4;6.1;;;;1.0;187.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:28:29;6.7;6.7;6.7;6.4;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:30:59;6.5;6.5;6.5;6.1;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:33:28;6.4;6.4;6.4;6.1;;;;1.0;178.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:35:56;6.8;6.8;6.8;6.4;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:38:27;6.9;6.9;6.9;6.5;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:40:55;6.1;6.1;6.1;5.7;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:43:26;6.5;6.5;6.5;6.2;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:45:56;6.1;6.1;6.1;5.8;;;;1.0;167.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:48:25;6.1;6.1;6.1;5.7;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:50:54;4.9;4.9;4.9;4.7;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:53:25;5.5;5.5;5.5;5.2;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:55:56;5.8;5.8;5.8;5.5;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T04:58:27;5.1;5.1;5.0;4.7;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:00:56;5.8;5.8;5.8;5.4;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:03:25;5.5;5.5;5.5;5.2;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:05:55;5.6;5.6;5.6;5.3;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:08:25;5.3;5.3;5.3;5.0;;;;1.0;179.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:10:58;5.4;5.4;5.3;5.1;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:13:26;5.0;5.0;5.0;4.8;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:15:57;4.9;4.9;4.9;4.7;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:18:25;5.1;5.1;5.1;4.8;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:20:56;5.8;5.8;5.7;5.4;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:23:26;5.2;5.2;5.1;4.8;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:25:54;5.5;5.5;5.5;5.2;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:28:24;5.7;5.6;5.6;5.3;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:31:09;5.4;5.4;5.4;5.2;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:33:39;4.8;4.8;4.8;4.5;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:36:10;5.5;5.4;5.4;5.1;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:38:39;5.4;5.4;5.4;5.1;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:41:11;4.9;4.9;4.9;4.7;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:43:40;5.6;5.6;5.6;5.3;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:46:10;5.5;5.5;5.5;5.2;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:48:39;5.1;5.1;5.1;4.9;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:51:10;5.2;5.2;5.2;4.9;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:53:39;5.8;5.8;5.8;5.4;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:56:08;5.3;5.3;5.2;5.0;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T05:58:38;5.3;5.3;5.2;5.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:01:07;5.6;5.6;5.6;5.3;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:03:39;5.4;5.4;5.4;5.1;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:06:10;5.6;5.6;5.6;5.3;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:08:39;4.9;4.9;4.9;4.7;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:11:07;4.7;4.7;4.7;4.5;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:13:36;5.8;5.8;5.8;5.5;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:16:05;6.3;6.3;6.3;6.0;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:18:35;6.6;6.6;6.6;6.3;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:21:05;5.9;5.9;5.9;5.6;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:23:35;6.3;6.3;6.3;6.0;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:26:03;6.2;6.2;6.2;5.9;;;;1.0;193.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:28:32;5.7;5.7;5.7;5.4;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:32:19;4.8;4.8;4.8;4.6;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:36:19;5.4;5.4;5.4;5.1;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:39:04;4.9;4.9;4.9;4.7;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:41:48;4.9;4.9;4.9;4.7;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:44:17;4.7;4.7;4.7;4.5;;;;1.0;390.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:46:46;5.2;5.2;5.2;4.9;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:49:16;5.0;5.0;5.0;4.8;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:51:45;5.3;5.3;5.2;4.9;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:54:15;4.8;4.8;4.7;4.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:56:44;5.2;5.2;5.1;4.8;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T06:59:14;4.6;4.6;4.6;4.4;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:01:44;4.8;4.8;4.8;4.6;;;;1.0;194.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:04:13;4.2;4.2;4.1;3.9;;;;1.0;171.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:06:41;4.3;4.3;4.3;4.1;;;;1.0;198.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:09:11;4.0;4.0;4.0;3.8;;;;1.0;244.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:11:41;4.7;4.7;4.7;4.5;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:14:10;4.5;4.5;4.5;4.3;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:16:39;5.0;5.0;5.0;4.7;;;;1.0;177.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:19:08;4.5;4.5;4.5;4.2;;;;1.0;208.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:21:37;4.7;4.6;4.6;4.4;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:24:06;4.4;4.4;4.4;4.2;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:26:36;4.9;4.9;4.9;4.7;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:29:04;4.2;4.2;4.2;4.0;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:31:34;4.4;4.4;4.4;4.2;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:34:02;4.3;4.3;4.2;4.0;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:36:31;4.0;3.9;3.9;3.7;;;;1.0;225.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:38:59;4.5;4.5;4.5;4.3;;;;1.0;181.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:41:29;4.3;4.3;4.3;4.1;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:43:59;3.9;3.9;3.8;3.6;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:46:28;4.2;4.2;4.2;4.0;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:48:56;3.8;3.8;3.8;3.6;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:51:25;4.0;4.0;4.0;3.8;;;;1.0;201.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:53:54;3.9;3.9;3.9;3.7;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:56:24;3.7;3.7;3.7;3.5;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T07:58:53;3.2;3.2;3.2;3.1;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:01:21;4.6;4.6;4.6;4.3;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:03:52;3.9;3.9;3.9;3.6;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:06:21;3.7;3.7;3.7;3.6;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:08:54;3.9;3.8;3.8;3.6;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:11:22;3.6;3.6;3.5;3.3;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:13:52;3.1;3.1;3.1;3.0;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:16:25;3.4;3.4;3.4;3.2;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:18:56;3.7;3.7;3.7;3.5;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:21:27;4.2;4.2;4.2;4.0;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:23:59;3.7;3.7;3.7;3.5;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:26:32;3.7;3.7;3.7;3.5;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:29:01;3.5;3.5;3.5;3.4;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:31:32;4.2;4.1;4.1;3.9;;;;1.0;286.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:34:02;3.4;3.4;3.4;3.3;;;;1.0;190.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:36:32;3.7;3.7;3.7;3.6;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:39:00;3.8;3.8;3.8;3.6;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:41:30;5.6;5.6;5.5;5.1;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:43:59;3.7;3.7;3.7;3.5;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:46:34;3.7;3.7;3.7;3.5;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:49:03;3.9;3.9;3.9;3.7;;;;1.0;184.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:51:32;3.6;3.6;3.6;3.4;;;;1.0;176.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:54:00;3.4;3.4;3.4;3.3;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:56:29;3.4;3.4;3.4;3.2;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T08:58:59;3.2;3.2;3.1;3.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:01:28;3.8;3.8;3.8;3.6;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:03:57;3.4;3.4;3.4;3.2;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:06:27;3.0;3.0;3.0;2.8;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:08:57;3.9;3.9;3.9;3.7;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:11:29;3.1;3.0;3.0;2.9;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:13:58;3.6;3.6;3.6;3.4;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:16:26;3.5;3.5;3.5;3.3;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:18:57;3.2;3.2;3.2;3.1;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:21:28;3.4;3.4;3.4;3.2;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:23:56;4.4;4.4;4.4;4.2;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:26:25;4.5;4.5;4.4;4.2;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:28:54;4.3;4.3;4.3;4.0;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:31:22;3.8;3.8;3.8;3.6;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:33:51;5.3;5.3;5.3;5.1;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:36:20;5.2;5.2;5.2;4.9;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:38:49;5.0;5.0;5.0;4.7;;;;1.0;168.0;
78695;SPS30;68030;51.980;5.646;2024-02-15T09:41:18;4.2;4.1;4.1;3.9;;;;1.0;176.0;
