sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2024-02-15T00:13:08;7.24;108.12
73875;HTU21D;62209;47.568;7.558;2024-02-15T00:28:14;7.16;107.97
73875;HTU21D;62209;47.568;7.558;2024-02-15T00:43:20;7.22;108.99
73875;HTU21D;62209;47.568;7.558;2024-02-15T00:58:26;7.15;108.92
73875;HTU21D;62209;47.568;7.558;2024-02-15T01:13:31;6.94;109.09
73875;HTU21D;62209;47.568;7.558;2024-02-15T01:28:37;6.91;108.59
73875;HTU21D;62209;47.568;7.558;2024-02-15T01:43:45;6.94;109.49
73875;HTU21D;62209;47.568;7.558;2024-02-15T01:58:51;6.82;109.12
73875;HTU21D;62209;47.568;7.558;2024-02-15T02:13:57;6.76;108.94
73875;HTU21D;62209;47.568;7.558;2024-02-15T02:29:02;6.74;109.65
73875;HTU21D;62209;47.568;7.558;2024-02-15T02:44:08;6.64;109.19
73875;HTU21D;62209;47.568;7.558;2024-02-15T02:59:14;6.66;109.53
73875;HTU21D;62209;47.568;7.558;2024-02-15T03:14:20;6.68;109.51
73875;HTU21D;62209;47.568;7.558;2024-02-15T03:29:26;6.51;109.05
73875;HTU21D;62209;47.568;7.558;2024-02-15T03:44:32;6.54;109.57
73875;HTU21D;62209;47.568;7.558;2024-02-15T03:59:38;6.33;108.90
73875;HTU21D;62209;47.568;7.558;2024-02-15T04:14:44;6.10;108.28
73875;HTU21D;62209;47.568;7.558;2024-02-15T04:29:50;5.90;108.30
73875;HTU21D;62209;47.568;7.558;2024-02-15T04:44:56;5.94;108.59
73875;HTU21D;62209;47.568;7.558;2024-02-15T05:00:02;6.01;109.04
73875;HTU21D;62209;47.568;7.558;2024-02-15T05:15:13;6.06;109.69
73875;HTU21D;62209;47.568;7.558;2024-02-15T05:30:22;6.25;109.59
73875;HTU21D;62209;47.568;7.558;2024-02-15T05:45:30;6.22;109.39
73875;HTU21D;62209;47.568;7.558;2024-02-15T06:00:43;6.01;109.37
73875;HTU21D;62209;47.568;7.558;2024-02-15T06:15:53;5.92;109.04
73875;HTU21D;62209;47.568;7.558;2024-02-15T06:30:59;6.01;108.94
73875;HTU21D;62209;47.568;7.558;2024-02-15T06:46:22;6.04;108.73
73875;HTU21D;62209;47.568;7.558;2024-02-15T07:01:27;6.17;107.99
73875;HTU21D;62209;47.568;7.558;2024-02-15T07:16:33;6.57;107.78
73875;HTU21D;62209;47.568;7.558;2024-02-15T07:31:39;6.99;106.88
73875;HTU21D;62209;47.568;7.558;2024-02-15T07:46:45;7.34;105.45
73875;HTU21D;62209;47.568;7.558;2024-02-15T08:01:51;7.68;104.45
73875;HTU21D;62209;47.568;7.558;2024-02-15T08:16:56;8.01;103.95
73875;HTU21D;62209;47.568;7.558;2024-02-15T08:32:02;8.43;102.28
73875;HTU21D;62209;47.568;7.558;2024-02-15T08:47:11;9.04;100.64
73875;HTU21D;62209;47.568;7.558;2024-02-15T09:02:16;9.48;99.08
73875;HTU21D;62209;47.568;7.558;2024-02-15T09:17:22;10.67;97.13
73875;HTU21D;62209;47.568;7.558;2024-02-15T09:32:29;11.44;93.66
73875;HTU21D;62209;47.568;7.558;2024-02-15T09:47:36;13.08;89.62
73875;HTU21D;62209;47.568;7.558;2024-02-15T10:02:46;13.70;86.78
73875;HTU21D;62209;47.568;7.558;2024-02-15T10:17:56;14.48;83.80
73875;HTU21D;62209;47.568;7.558;2024-02-15T10:33:03;14.98;82.83
73875;HTU21D;62209;47.568;7.558;2024-02-15T10:48:11;14.70;81.55
73875;HTU21D;62209;47.568;7.558;2024-02-15T11:03:19;15.04;83.36
73875;HTU21D;62209;47.568;7.558;2024-02-15T11:18:46;15.24;83.26
73875;HTU21D;62209;47.568;7.558;2024-02-15T11:33:56;15.66;82.62
73875;HTU21D;62209;47.568;7.558;2024-02-15T11:49:02;15.37;82.88
73875;HTU21D;62209;47.568;7.558;2024-02-15T12:04:09;16.49;81.14
73875;HTU21D;62209;47.568;7.558;2024-02-15T12:19:32;16.67;77.82
73875;HTU21D;62209;47.568;7.558;2024-02-15T12:34:38;16.99;79.33
73875;HTU21D;62209;47.568;7.558;2024-02-15T12:49:48;16.85;78.60
73875;HTU21D;62209;47.568;7.558;2024-02-15T13:04:58;16.90;78.40
73875;HTU21D;62209;47.568;7.558;2024-02-15T13:20:07;16.76;79.10
73875;HTU21D;62209;47.568;7.558;2024-02-15T13:35:16;16.47;79.13
73875;HTU21D;62209;47.568;7.558;2024-02-15T13:50:23;16.44;79.09
73875;HTU21D;62209;47.568;7.558;2024-02-15T14:05:30;16.19;79.62
73875;HTU21D;62209;47.568;7.558;2024-02-15T14:20:36;16.08;80.03
73875;HTU21D;62209;47.568;7.558;2024-02-15T14:35:42;15.85;79.98
73875;HTU21D;62209;47.568;7.558;2024-02-15T14:50:48;16.24;79.42
73875;HTU21D;62209;47.568;7.558;2024-02-15T15:05:55;15.90;78.16
73875;HTU21D;62209;47.568;7.558;2024-02-15T15:21:18;15.58;77.77
73875;HTU21D;62209;47.568;7.558;2024-02-15T15:36:26;15.45;80.04
73875;HTU21D;62209;47.568;7.558;2024-02-15T15:51:32;14.91;79.10
73875;HTU21D;62209;47.568;7.558;2024-02-15T16:06:38;14.58;79.69
73875;HTU21D;62209;47.568;7.558;2024-02-15T16:21:45;14.32;79.62
73875;HTU21D;62209;47.568;7.558;2024-02-15T16:36:50;14.00;80.92
73875;HTU21D;62209;47.568;7.558;2024-02-15T16:51:56;13.79;81.22
73875;HTU21D;62209;47.568;7.558;2024-02-15T17:07:02;13.61;82.29
73875;HTU21D;62209;47.568;7.558;2024-02-15T17:22:09;13.40;83.50
73875;HTU21D;62209;47.568;7.558;2024-02-15T17:37:14;13.30;83.65
73875;HTU21D;62209;47.568;7.558;2024-02-15T17:52:20;12.97;84.90
73875;HTU21D;62209;47.568;7.558;2024-02-15T18:07:26;12.88;85.44
73875;HTU21D;62209;47.568;7.558;2024-02-15T18:22:32;12.91;85.15
73875;HTU21D;62209;47.568;7.558;2024-02-15T18:37:39;12.88;85.55
73875;HTU21D;62209;47.568;7.558;2024-02-15T18:52:45;12.72;85.87
73875;HTU21D;62209;47.568;7.558;2024-02-15T19:07:51;12.73;85.47
73875;HTU21D;62209;47.568;7.558;2024-02-15T19:22:57;12.43;86.14
73875;HTU21D;62209;47.568;7.558;2024-02-15T19:38:03;12.27;86.93
73875;HTU21D;62209;47.568;7.558;2024-02-15T19:53:09;12.21;87.41
73875;HTU21D;62209;47.568;7.558;2024-02-15T20:08:14;12.06;87.69
73875;HTU21D;62209;47.568;7.558;2024-02-15T20:23:20;11.89;87.54
73875;HTU21D;62209;47.568;7.558;2024-02-15T20:38:26;11.72;87.94
73875;HTU21D;62209;47.568;7.558;2024-02-15T20:53:33;11.74;88.12
73875;HTU21D;62209;47.568;7.558;2024-02-15T21:08:38;11.73;88.18
73875;HTU21D;62209;47.568;7.558;2024-02-15T21:23:46;11.60;88.12
73875;HTU21D;62209;47.568;7.558;2024-02-15T21:38:52;11.34;88.69
73875;HTU21D;62209;47.568;7.558;2024-02-15T21:53:59;11.34;88.71
73875;HTU21D;62209;47.568;7.558;2024-02-15T22:09:05;11.34;87.94
73875;HTU21D;62209;47.568;7.558;2024-02-15T22:24:11;11.14;88.87
73875;HTU21D;62209;47.568;7.558;2024-02-15T22:39:17;10.95;90.12
73875;HTU21D;62209;47.568;7.558;2024-02-15T22:54:22;10.88;90.60
73875;HTU21D;62209;47.568;7.558;2024-02-15T23:09:28;10.71;91.76
73875;HTU21D;62209;47.568;7.558;2024-02-15T23:24:34;10.48;92.34
73875;HTU21D;62209;47.568;7.558;2024-02-15T23:39:41;10.35;92.26
73875;HTU21D;62209;47.568;7.558;2024-02-15T23:55:04;10.53;91.35
