sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:15:31;42.62;38.80;47.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:17:57;41.58;38.56;45.69;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:20:22;42.58;38.09;48.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:22:48;46.36;37.82;64.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:25:14;41.01;38.60;46.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:27:40;39.47;36.22;42.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:30:07;38.82;35.99;42.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:32:33;40.78;36.80;44.66;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:34:59;41.20;36.65;46.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:37:25;41.03;35.28;47.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:39:50;39.41;35.05;47.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:42:16;40.92;37.74;44.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:44:42;39.23;36.11;42.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:47:11;42.49;37.03;59.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:49:37;41.60;37.20;45.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:52:03;40.80;37.62;44.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:54:29;40.01;36.77;48.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:56:55;43.05;38.95;48.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T00:59:21;40.88;35.89;49.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:01:47;41.34;38.14;45.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:04:13;41.22;37.91;45.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:06:39;40.45;36.30;47.96;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:09:04;40.08;36.79;45.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:11:31;42.43;39.08;45.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:14:00;42.85;39.50;47.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:16:26;41.90;38.27;47.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:18:52;42.91;37.48;57.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:21:17;40.43;36.65;45.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:23:44;42.65;38.97;47.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:26:12;43.34;37.11;53.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:28:38;41.82;37.69;47.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:31:03;41.09;37.49;46.04;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:33:29;43.91;40.19;48.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:35:54;40.31;37.66;44.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:38:21;43.47;39.17;48.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:40:47;42.70;39.53;47.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:43:14;42.46;39.31;49.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:45:40;40.89;38.28;44.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:48:06;42.25;39.05;47.32;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:50:33;39.94;36.25;45.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:53:04;42.05;37.52;47.95;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:55:32;42.80;39.13;49.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T01:58:00;42.32;38.94;46.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:00:26;42.98;37.29;51.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:02:53;40.85;37.61;57.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:05:19;42.24;39.28;47.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:07:45;43.28;38.92;58.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:10:11;43.80;40.03;53.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:12:40;43.22;39.27;48.16;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:15:07;42.45;39.34;50.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:17:33;44.81;39.30;50.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:20:01;47.06;41.37;61.94;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:22:34;44.12;40.42;49.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:25:08;43.71;39.96;48.73;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:27:35;45.73;42.13;51.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:30:14;45.75;40.40;59.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:32:45;45.29;41.58;50.82;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:35:11;45.08;41.43;51.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:37:41;45.18;39.84;50.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:40:09;46.33;41.00;52.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:42:54;46.21;38.90;53.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:45:27;44.21;38.24;50.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:47:54;45.86;40.54;53.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:50:21;43.80;40.11;51.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:52:48;46.07;42.07;51.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:55:15;45.80;41.13;53.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T02:57:41;46.73;40.66;55.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:00:13;46.44;39.66;55.28;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:02:46;46.16;39.17;56.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:05:12;45.96;40.02;53.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:07:39;44.46;41.03;50.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:10:09;46.29;40.93;53.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:12:36;45.77;41.10;54.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:15:03;45.65;40.45;55.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:17:29;43.95;39.82;49.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:19:58;45.84;39.12;54.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:22:24;43.71;38.89;51.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:24:51;44.96;40.91;49.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:27:17;42.58;38.12;48.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:29:43;44.86;41.48;49.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:32:09;44.20;40.39;49.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:34:37;43.96;40.71;55.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:37:04;45.75;43.23;54.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:39:30;47.40;42.78;61.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:41:56;44.40;40.52;49.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:44:23;45.46;43.08;49.32;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:46:52;44.86;38.85;63.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:49:18;45.10;41.84;53.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:51:44;45.43;42.13;49.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:54:13;46.80;43.93;50.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:56:49;47.47;43.00;56.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T03:59:19;47.75;44.61;53.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:01:55;47.96;44.38;53.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:04:22;49.28;45.87;54.41;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:06:51;48.50;44.86;53.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:09:18;48.81;44.37;55.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:11:44;48.41;45.34;53.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:14:13;47.99;45.59;52.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:16:39;48.82;46.09;52.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:19:05;48.84;46.56;53.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:21:30;50.55;47.61;56.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:23:56;50.19;47.36;54.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:26:22;49.79;45.48;60.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:28:53;49.04;45.27;57.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:31:19;48.41;45.08;52.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:33:47;48.78;46.08;53.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:36:14;48.89;45.65;55.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:38:43;49.57;45.64;62.69;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:41:09;49.40;46.54;53.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:43:35;49.59;46.72;53.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:46:03;50.44;46.70;59.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:48:32;49.15;46.70;52.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:50:59;48.34;45.29;51.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:53:26;47.49;44.81;50.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:55:54;48.02;45.52;52.73;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T04:58:20;49.62;45.91;58.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:00:46;49.16;46.20;52.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:03:13;48.68;46.02;51.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:05:38;48.71;45.06;53.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:08:04;47.82;43.78;57.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:10:30;46.48;43.58;50.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:12:55;50.09;47.59;53.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:15:21;48.38;45.32;55.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:17:50;48.03;43.28;55.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:20:16;45.88;42.89;48.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:22:42;47.13;44.38;52.16;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:25:11;46.86;44.53;55.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:27:38;46.84;44.51;55.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:30:04;47.57;44.67;52.96;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:32:35;46.87;43.45;52.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:35:10;47.77;43.38;59.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:37:37;44.08;41.84;46.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:40:03;44.32;42.33;47.19;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:42:30;44.25;41.75;53.84;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:45:35;46.00;42.17;53.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:48:04;47.35;43.98;57.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:50:32;49.61;44.56;65.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:52:57;47.09;43.86;51.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:55:24;49.56;46.29;56.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T05:57:51;47.29;43.93;55.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:00:18;47.30;44.34;55.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:02:44;48.13;45.43;52.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:05:10;47.59;45.03;50.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:07:36;46.61;44.36;49.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:10:01;47.95;44.88;53.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:12:29;48.41;45.81;53.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:14:55;48.82;45.70;59.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:17:21;46.28;43.73;54.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:19:47;47.41;44.86;53.99;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:22:12;47.62;44.30;53.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:24:38;48.65;44.27;66.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:27:05;48.84;43.69;62.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:29:31;46.87;42.50;59.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:32:13;49.90;41.37;67.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:34:57;44.90;42.56;52.62;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:37:41;45.84;42.99;55.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:40:25;44.69;42.76;47.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:42:51;47.93;42.41;64.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:45:17;50.32;42.07;63.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:47:46;45.22;42.18;53.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:50:12;45.01;42.62;52.28;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:52:40;46.62;43.00;54.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:55:07;45.64;42.41;52.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T06:57:34;47.88;45.38;57.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:00:07;50.33;46.03;63.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:02:35;52.55;44.85;68.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:05:01;50.92;43.95;64.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:07:30;47.66;44.66;59.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:09:57;48.39;44.91;59.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:12:23;48.49;44.01;61.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:14:48;50.07;45.66;67.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:17:14;54.04;47.58;72.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:19:44;54.25;47.11;73.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:22:10;55.15;48.60;73.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:24:36;55.32;49.03;68.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:27:06;54.14;48.28;71.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:29:31;54.14;49.32;66.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:32:01;53.66;49.08;70.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:34:32;54.71;47.92;70.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:36:59;53.84;47.95;69.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:39:25;52.65;47.70;68.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:41:54;66.54;47.26;80.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:44:20;51.00;46.59;59.19;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:46:47;51.33;45.95;58.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:49:13;52.71;47.44;61.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:51:43;52.01;47.82;66.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:54:09;51.45;47.14;67.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:56:36;51.40;47.47;69.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T07:59:01;51.34;48.26;70.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:01:28;50.81;48.16;59.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:03:56;54.65;48.31;70.95;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:06:22;49.62;46.16;56.95;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:08:53;48.89;45.62;55.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:11:19;49.31;46.76;56.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:13:50;54.09;46.40;68.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:16:19;63.27;46.31;76.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:18:45;54.18;46.25;65.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:21:12;50.62;46.26;59.62;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:23:38;48.38;45.87;54.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:26:05;58.22;45.41;67.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:28:31;49.20;45.54;58.28;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:30:57;48.17;45.19;53.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:33:24;49.04;45.73;55.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:35:50;50.86;44.88;67.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:38:16;59.00;45.76;69.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:40:42;51.03;45.59;60.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:43:11;60.22;47.96;68.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:45:37;53.28;45.51;75.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:48:03;53.11;45.33;62.56;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:50:30;58.08;46.70;69.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:52:56;55.16;47.25;67.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:55:21;51.80;45.90;60.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T08:57:52;51.59;46.10;62.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:00:18;51.21;45.78;66.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:02:47;51.46;45.78;63.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:05:14;51.97;45.13;64.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:07:44;64.92;45.78;79.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:10:16;51.64;43.43;65.69;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:12:45;50.78;44.62;64.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:15:15;49.70;44.55;59.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:18:01;50.35;44.64;64.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:20:27;51.31;42.34;66.76;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:22:55;49.76;41.65;65.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:25:23;52.25;41.98;66.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:27:49;61.08;45.24;67.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:30:17;53.20;41.19;63.00;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:32:44;56.89;42.58;65.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:35:11;49.50;42.93;61.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:37:46;53.11;41.01;70.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:40:15;60.14;40.81;70.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:42:46;57.57;43.46;66.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:45:14;50.95;43.47;64.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:47:43;61.17;43.78;69.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:50:11;53.78;43.71;66.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:52:59;60.44;44.00;71.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:55:28;60.15;44.26;70.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T09:57:55;50.62;40.72;60.16;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:00:23;57.68;43.70;68.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:02:51;55.95;43.55;66.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:05:21;53.32;43.90;65.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:07:48;52.57;43.57;63.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:10:24;60.25;43.53;70.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:12:54;55.38;44.67;68.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:15:41;66.62;43.31;80.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:18:12;58.90;42.51;68.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:20:39;55.85;42.86;69.56;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:23:13;50.85;40.41;60.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:25:43;46.79;41.14;61.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:28:14;53.90;39.96;64.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:30:43;57.63;39.06;68.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:33:18;49.20;39.05;59.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:35:45;57.97;40.25;67.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:38:12;45.49;39.20;59.99;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:40:40;45.22;39.49;60.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:43:07;53.49;39.92;71.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:45:35;50.26;40.79;66.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:48:06;43.33;40.54;51.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:50:31;45.45;41.78;56.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:52:59;48.38;43.32;59.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T10:58:33;50.57;44.57;65.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:01:06;49.99;43.19;66.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:03:49;50.38;44.79;63.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:06:20;63.26;47.48;82.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:08:48;52.04;45.22;64.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:11:14;55.03;44.33;70.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:13:41;51.26;45.30;65.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:16:09;49.93;43.02;60.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:18:46;49.12;43.20;65.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:21:17;51.13;42.95;76.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:23:44;53.93;41.75;71.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:26:47;64.34;41.48;79.82;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:29:51;57.13;41.21;68.29;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:35:21;47.21;42.24;61.04;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:43:00;57.66;41.89;68.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:45:27;46.51;41.36;60.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:47:59;46.81;41.24;54.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:50:27;49.92;42.43;70.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-15T11:53:03;50.86;42.03;70.31;;
