sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85771;SDS011;76212;56.844;41.394;2024-02-15T00:01:08;4.97;;;2.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:03:34;6.47;;;3.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:06:01;4.10;;;2.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:08:31;4.57;;;2.10;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:10:58;6.53;;;3.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:13:25;4.82;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:15:51;3.97;;;2.08;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:18:18;4.88;;;2.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:20:45;4.10;;;1.95;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:23:11;5.75;;;2.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:25:37;6.53;;;3.42;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:28:04;2.50;;;1.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:30:31;3.95;;;1.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:32:57;3.35;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:35:23;3.67;;;1.52;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:37:50;5.60;;;2.42;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:40:16;4.13;;;1.52;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:42:43;3.90;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:45:09;4.68;;;2.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:47:36;2.75;;;2.10;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:50:04;4.43;;;2.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:52:31;5.15;;;2.67;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:54:57;3.90;;;1.67;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:57:23;3.55;;;1.83;;
85771;SDS011;76212;56.844;41.394;2024-02-15T00:59:50;2.92;;;1.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:02:17;3.33;;;1.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:04:44;3.42;;;2.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:07:12;6.72;;;2.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:09:39;3.50;;;2.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:12:05;5.38;;;2.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:14:32;4.50;;;2.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:16:58;4.53;;;2.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:19:24;0.70;;;0.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:21:51;4.82;;;2.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:24:19;3.47;;;1.77;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:26:45;2.03;;;1.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:29:13;2.38;;;1.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:31:40;2.47;;;1.38;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:34:06;6.18;;;2.58;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:36:32;2.35;;;2.15;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:38:59;4.20;;;1.88;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:41:25;1.45;;;1.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:43:51;2.13;;;1.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:46:18;2.42;;;1.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:48:46;1.20;;;0.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:51:13;3.65;;;2.58;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:53:42;1.65;;;1.23;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:56:10;4.15;;;2.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T01:58:39;5.10;;;2.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:01:07;3.85;;;2.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:03:34;5.53;;;1.77;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:06:01;1.20;;;1.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:08:30;3.13;;;2.03;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:10:57;8.27;;;2.42;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:13:23;2.03;;;1.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:15:49;4.63;;;2.17;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:18:17;3.70;;;1.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:20:43;3.42;;;1.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:23:14;2.15;;;1.15;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:25:46;3.78;;;2.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:28:15;4.43;;;2.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:30:44;2.40;;;1.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:33:14;3.63;;;2.08;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:35:44;4.28;;;1.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:38:11;2.92;;;2.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:40:38;2.25;;;2.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:43:05;5.63;;;1.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:45:32;1.80;;;1.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:47:59;5.38;;;3.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:50:25;5.28;;;3.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:52:52;5.38;;;2.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:55:19;4.63;;;1.42;;
85771;SDS011;76212;56.844;41.394;2024-02-15T02:57:46;3.10;;;2.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:00:13;2.35;;;1.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:02:42;3.50;;;1.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:05:09;4.13;;;1.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:07:37;4.25;;;1.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:10:06;3.50;;;2.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:12:34;5.70;;;2.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:15:05;3.35;;;2.22;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:17:38;2.30;;;1.77;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:20:06;6.32;;;2.88;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:22:55;3.70;;;2.17;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:25:23;3.90;;;2.13;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:27:51;3.55;;;1.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:30:21;2.63;;;1.73;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:32:52;3.65;;;1.52;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:35:20;3.60;;;2.00;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:37:48;5.50;;;2.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:40:18;5.55;;;2.53;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:42:46;2.95;;;1.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:45:12;5.55;;;2.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:47:39;3.08;;;2.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:50:06;5.43;;;2.08;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:52:36;7.10;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:55:04;4.40;;;2.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T03:57:33;4.70;;;1.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:00:00;4.68;;;1.98;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:02:27;2.65;;;1.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:04:55;4.63;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:07:22;5.97;;;2.95;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:09:53;5.82;;;2.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:12:19;3.42;;;1.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:14:46;4.30;;;2.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:17:13;4.43;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:19:45;6.35;;;2.22;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:22:12;8.02;;;3.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:24:42;4.95;;;2.22;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:27:09;7.22;;;3.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:29:46;4.78;;;2.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:32:12;6.15;;;2.42;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:34:39;1.58;;;1.02;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:37:05;6.95;;;3.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:39:37;2.03;;;1.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:42:04;4.15;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:47:06;7.03;;;2.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:49:34;2.72;;;1.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:52:04;2.22;;;1.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:54:31;2.88;;;2.58;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:56:58;3.55;;;1.58;;
85771;SDS011;76212;56.844;41.394;2024-02-15T04:59:25;5.72;;;2.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:01:52;5.55;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:04:19;2.40;;;2.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:06:45;3.60;;;2.72;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:09:12;8.60;;;2.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:11:38;4.57;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:14:12;3.08;;;1.52;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:16:45;3.13;;;1.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:19:14;6.18;;;2.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:21:43;4.70;;;2.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:24:17;8.35;;;2.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:26:45;2.22;;;1.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:29:16;3.05;;;2.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:31:42;2.70;;;2.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:34:09;7.47;;;2.88;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:36:39;7.20;;;2.53;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:39:06;3.22;;;1.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:44:00;6.03;;;2.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:48:56;2.78;;;2.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:51:22;5.55;;;3.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:53:49;3.70;;;2.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:56:16;7.20;;;3.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T05:58:42;2.40;;;2.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:01:09;4.45;;;2.42;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:03:37;4.85;;;2.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:06:05;7.03;;;3.08;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:08:34;8.85;;;3.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:11:01;3.50;;;2.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:13:30;8.82;;;3.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:15:57;5.05;;;2.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:18:25;6.78;;;3.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:20:58;5.65;;;2.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:23:26;8.10;;;3.67;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:25:53;7.45;;;3.22;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:28:24;7.20;;;3.17;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:33:54;2.85;;;2.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:36:40;5.25;;;2.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:39:34;5.70;;;2.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:42:16;13.25;;;5.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:44:44;6.05;;;3.08;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:47:11;3.20;;;2.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:49:38;3.90;;;2.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:52:08;4.68;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:54:38;5.88;;;3.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:57:04;4.03;;;3.17;;
85771;SDS011;76212;56.844;41.394;2024-02-15T06:59:31;9.43;;;4.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:01:58;18.45;;;9.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:04:26;6.15;;;3.03;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:06:52;7.03;;;3.58;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:09:20;7.07;;;2.95;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:11:48;5.93;;;4.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:14:16;6.57;;;3.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:16:46;12.02;;;4.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:19:13;12.93;;;5.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:21:41;6.13;;;4.57;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:26:35;11.77;;;7.15;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:31:31;7.40;;;5.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:34:01;15.45;;;9.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:36:31;11.38;;;6.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:38:58;6.90;;;3.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:41:26;8.70;;;5.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:43:53;4.97;;;4.07;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:46:22;8.32;;;5.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:48:49;6.93;;;3.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:51:17;9.27;;;4.32;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:53:44;5.85;;;2.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:56:10;8.95;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T07:58:41;5.20;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:01:12;3.83;;;2.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:03:40;4.95;;;3.22;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:06:13;9.43;;;4.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:08:40;7.32;;;3.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:11:08;3.92;;;2.67;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:13:52;4.78;;;2.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:16:24;4.22;;;2.53;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:18:55;14.15;;;7.97;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:21:27;4.65;;;2.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:23:56;11.60;;;8.00;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:26:24;6.93;;;3.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:28:50;5.05;;;3.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:31:16;6.35;;;3.95;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:33:45;6.00;;;4.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:36:12;5.43;;;3.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:38:40;5.03;;;2.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:41:07;5.00;;;3.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:43:34;7.50;;;4.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:46:01;8.95;;;4.15;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:48:27;11.30;;;6.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:50:53;5.43;;;3.17;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:53:20;15.75;;;10.95;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:55:47;9.68;;;6.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T08:58:14;4.40;;;3.38;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:00:40;6.65;;;3.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:03:12;7.55;;;3.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:05:41;5.88;;;3.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:08:08;6.32;;;3.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:10:34;9.40;;;4.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:13:02;6.88;;;3.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:15:28;2.45;;;1.98;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:17:56;2.28;;;1.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:20:23;5.38;;;2.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:22:54;4.15;;;2.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:25:22;4.75;;;2.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:27:49;6.93;;;3.03;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:30:16;3.80;;;2.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:32:44;7.10;;;4.22;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:35:11;3.83;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:37:43;8.13;;;5.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:40:16;4.03;;;2.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:42:44;12.60;;;5.93;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:45:12;14.32;;;11.80;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:47:40;7.57;;;5.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:50:14;6.13;;;4.03;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:52:45;21.52;;;8.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:55:15;12.35;;;6.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T09:57:43;13.48;;;7.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:00:12;20.10;;;11.35;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:02:39;8.63;;;5.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:05:08;8.10;;;4.88;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:07:38;10.82;;;5.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:10:18;7.28;;;4.43;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:12:49;14.95;;;7.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:15:29;15.50;;;11.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:18:03;12.82;;;6.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:20:31;24.50;;;14.85;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:25:26;15.02;;;9.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:28:01;17.95;;;11.13;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:30:28;9.80;;;7.38;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:32:55;9.95;;;5.93;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:35:23;12.95;;;7.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:37:49;12.48;;;7.70;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:40:22;16.52;;;11.32;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:42:51;12.05;;;10.38;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:45:18;9.73;;;8.27;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:47:45;8.98;;;6.10;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:50:13;14.60;;;9.98;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:52:48;18.42;;;12.73;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:55:24;11.40;;;7.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T10:58:05;10.35;;;6.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:00:35;8.70;;;4.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:03:07;10.52;;;6.60;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:05:36;16.38;;;11.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:08:04;14.13;;;7.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:10:33;15.00;;;9.43;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:13:03;6.78;;;5.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:18:07;11.32;;;6.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:23:00;10.60;;;6.55;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:25:33;10.43;;;5.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:30:56;7.80;;;4.47;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:33:29;13.70;;;9.98;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:36:06;10.23;;;6.82;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:38:33;13.18;;;10.23;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:41:01;12.48;;;7.57;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:46:24;6.00;;;3.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:48:53;9.93;;;6.97;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:51:30;6.13;;;3.97;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:54:09;5.65;;;3.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T11:59:09;7.20;;;3.90;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:01:44;6.60;;;2.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:04:29;4.45;;;2.25;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:09:59;4.47;;;3.28;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:12:51;9.70;;;4.38;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:15:36;5.95;;;3.53;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:18:21;4.28;;;2.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:23:37;5.43;;;2.17;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:26:04;6.55;;;3.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:28:31;4.95;;;3.78;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:30:57;10.48;;;5.72;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:33:24;7.15;;;5.50;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:38:17;13.63;;;7.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:40:44;11.15;;;5.43;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:43:11;9.52;;;6.05;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:45:39;6.93;;;4.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:48:07;8.52;;;5.15;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:50:34;14.02;;;6.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:53:01;13.43;;;7.40;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:55:29;10.70;;;9.27;;
85771;SDS011;76212;56.844;41.394;2024-02-15T12:58:03;14.85;;;8.45;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:00:34;14.13;;;9.68;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:03:08;9.63;;;7.30;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:05:36;11.18;;;7.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:08:03;5.78;;;2.33;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:10:35;5.22;;;1.92;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:15:29;6.88;;;4.18;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:17:59;10.50;;;3.67;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:20:26;13.38;;;6.63;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:23:02;8.25;;;6.15;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:25:43;11.30;;;7.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:28:09;8.40;;;5.20;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:30:39;8.75;;;6.68;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:33:07;15.02;;;8.75;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:35:33;18.30;;;11.65;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:38:00;16.00;;;10.93;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:40:27;24.08;;;15.57;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:42:56;19.35;;;14.88;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:45:31;20.27;;;11.95;;
85771;SDS011;76212;56.844;41.394;2024-02-15T13:47:59;12.40;;;7.75;;
