sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:02:17;78;50;;194;148359
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:04:47;81;50;;206;152591
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:07:17;74;50;;186;149926
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:09:47;82;50;;207;149887
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:12:17;87;51;;217;149450
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:14:47;78;49;;198;151435
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:17:18;76;49;;192;149840
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:19:48;84;51;;213;151120
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:22:19;78;50;;196;149514
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:24:49;87;52;;220;151056
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:27:20;74;47;;185;149692
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:29:51;75;51;;191;151791
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:32:21;81;50;;204;149559
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:34:51;69;47;;175;150625
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:37:21;71;48;;179;149859
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:39:51;69;47;;174;150580
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:42:21;77;49;;194;149320
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:44:51;76;48;;193;150816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:47:21;81;48;;204;149382
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:49:51;76;47;;192;149991
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:52:22;86;48;;218;150483
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:54:52;77;46;;193;149757
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:57:22;77;48;;192;148478
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T00:59:54;75;46;;192;151898
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:02:24;80;46;;203;151603
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:04:55;78;48;;196;149263
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:07:27;83;45;;208;150094
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:09:54;76;44;;195;152338
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:12:25;77;44;;192;148910
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:14:56;81;44;;204;149906
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:17:25;75;42;;190;151699
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:19:56;74;41;;187;150639
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:24:56;84;43;;214;151607
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:27:30;80;43;;201;149784
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:29:57;76;42;;191;150452
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:32:27;90;43;;228;150716
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:34:57;77;43;;193;149633
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:37:27;71;40;;179;150035
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:39:57;79;42;;196;148374
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:42:28;73;40;;183;148606
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:44:58;75;42;;192;153576
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:47:29;79;44;;198;149130
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:49:59;82;42;;207;151207
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:52:29;89;46;;225;151389
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:55:00;75;41;;189;150643
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T01:57:30;87;43;;218;150306
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:00:00;85;44;;213;150105
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:02:30;81;44;;203;149573
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:05:01;80;44;;202;151174
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:07:32;76;41;;193;150708
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:10:02;81;46;;202;148837
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:12:32;84;45;;212;150671
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:15:03;81;42;;200;146624
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:17:34;74;45;;191;152805
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:20:08;71;43;;181;152519
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:22:36;83;45;;210;150289
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:25:05;78;43;;197;149837
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:27:35;84;46;;213;151263
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:30:13;72;42;;181;149289
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:32:36;77;45;;194;149530
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:35:07;75;43;;192;151946
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:37:37;82;46;;205;149670
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:40:09;80;44;;200;149525
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:42:56;82;45;;210;152382
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:45:07;79;45;;199;149728
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:47:38;74;42;;187;151020
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:50:08;84;46;;210;149425
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:52:39;79;44;;199;150660
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:55:09;73;43;;184;151168
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T02:57:39;81;45;;204;149809
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:00:13;79;42;;197;149436
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:02:43;87;47;;223;152546
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:05:13;84;45;;209;148604
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:07:42;71;43;;181;152366
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:10:14;76;45;;190;148064
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:12:47;62;42;;160;152631
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:15:13;77;43;;191;147652
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:17:45;74;43;;191;153751
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:20:24;82;45;;208;150539
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:22:44;78;44;;195;149889
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:25:14;68;42;;170;149462
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:27:44;84;44;;210;149546
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:30:14;86;44;;216;149816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:32:45;75;44;;191;151634
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:35:15;83;43;;209;149975
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:37:45;75;42;;188;148565
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:40:15;93;45;;236;151776
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:42:47;85;45;;213;150158
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:45:16;70;41;;176;149575
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:47:47;84;44;;211;150398
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:50:17;79;41;;199;149809
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:52:47;86;44;;219;152249
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:55:18;78;40;;194;148412
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T03:57:48;80;42;;205;152474
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:00:21;75;42;;189;149463
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:02:49;84;44;;211;150657
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:05:19;83;42;;207;149319
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:07:49;87;42;;220;151497
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:10:19;74;40;;187;150092
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:12:49;69;41;;174;149224
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:15:19;74;40;;187;150467
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:17:54;82;39;;206;149908
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:20:22;69;39;;175;151318
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:22:51;80;40;;201;150238
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:25:23;71;38;;179;150777
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:27:51;74;39;;187;149829
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:30:24;93;41;;231;147855
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:32:53;83;40;;213;152883
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:35:22;85;40;;215;150251
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:37:53;77;37;;195;150192
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:40:22;79;37;;200;150099
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:42:52;85;38;;214;150531
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:45:23;75;34;;188;149868
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:47:54;80;36;;202;151107
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:50:26;86;37;;216;150379
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:52:54;76;35;;191;149894
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:55:26;71;34;;179;150452
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T04:57:55;86;36;;217;150208
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:00:26;66;33;;165;149831
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:02:56;75;35;;185;147954
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:05:27;82;35;;209;152535
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:07:56;81;36;;205;151480
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:10:26;74;36;;185;148780
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:12:56;82;38;;208;151212
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:15:26;86;36;;217;149821
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:17:56;85;38;;214;150460
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:20:27;80;35;;202;149968
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:22:57;77;37;;194;150404
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:25:27;82;35;;208;150399
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:27:58;72;33;;180;149822
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:30:30;83;34;;210;151251
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:32:59;84;36;;212;150569
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:35:29;84;35;;211;150383
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:37:59;81;35;;199;147234
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:40:30;73;35;;187;152373
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:43:02;74;34;;185;149674
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:45:33;85;34;;215;150733
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:48:02;72;33;;183;151476
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:50:32;83;33;;209;150834
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:53:02;85;32;;214;150404
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:55:34;82;34;;207;149902
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T05:58:02;79;32;;199;150081
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:00:34;76;30;;190;149906
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:03:04;76;33;;192;151335
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:05:35;84;34;;213;151291
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:08:05;76;31;;191;150232
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:10:35;78;32;;195;149843
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:13:06;90;34;;225;148464
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:15:36;82;31;;210;152308
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:18:12;81;32;;203;150027
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:20:39;86;32;;218;151803
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:23:08;80;31;;200;149486
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:25:38;77;30;;195;151363
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:28:19;74;28;;185;149995
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:30:56;82;30;;206;150200
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:33:26;79;31;;196;147542
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:35:57;78;32;;199;151544
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:38:27;80;30;;205;152024
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:40:39;79;32;;199;150119
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:43:10;78;32;;196;148980
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:45:42;78;31;;198;150625
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:48:10;88;34;;222;151197
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:50:40;86;33;;217;149903
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:53:10;95;35;;236;148711
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:55:40;83;33;;210;151724
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T06:58:13;81;33;;202;149225
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:00:43;84;34;;213;151524
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:03:12;78;31;;196;149270
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:05:42;77;33;;195;150531
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:08:15;86;35;;215;149517
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:10:43;78;32;;199;152945
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:13:13;87;34;;217;149308
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:15:45;78;34;;196;150581
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:18:15;76;32;;190;149577
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:20:45;88;35;;223;150731
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:23:15;78;35;;198;151093
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:25:49;80;34;;202;150575
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:28:16;74;34;;188;150561
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:30:51;79;36;;199;149937
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:33:18;80;35;;201;149182
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:35:47;73;35;;187;151807
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:38:17;82;36;;204;148176
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:40:48;78;36;;200;152230
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:43:18;78;39;;195;149416
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:45:49;82;38;;208;151742
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:48:18;85;38;;212;148903
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:50:48;80;40;;202;150429
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:53:20;86;43;;217;150879
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:55:50;85;41;;214;149727
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T07:58:19;76;42;;194;151258
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:00:49;78;42;;195;148785
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:03:20;76;43;;193;151518
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:05:50;80;46;;201;149846
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:08:20;79;47;;199;150163
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:10:51;78;46;;196;150476
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:13:23;85;49;;213;150308
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:15:53;79;49;;199;149910
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:18:22;85;52;;216;151158
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:20:52;86;54;;217;149763
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:23:22;97;55;;245;150853
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:25:54;73;55;;183;150399
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:28:23;73;59;;185;150079
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:30:54;79;58;;199;150246
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:33:24;81;62;;202;149242
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:35:55;87;64;;221;151938
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:38:24;74;63;;187;149977
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:40:55;75;68;;189;149577
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:43:26;75;69;;187;149553
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:45:55;79;76;;200;151493
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:48:25;98;90;;244;149351
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:50:55;72;100;;183;150951
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:53:26;88;110;;222;149808
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:55:56;77;124;;195;150723
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T08:58:27;71;141;;178;149876
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:00:57;76;166;;189;148630
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:03:27;80;191;;205;152294
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:05:59;92;198;;232;150715
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:08:27;85;203;;214;150103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:10:58;94;214;;236;149821
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:13:28;78;214;;198;151287
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:15:59;81;221;;204;149565
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:18:29;75;228;;188;149494
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:20:59;82;228;;207;151408
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:23:29;87;222;;220;150261
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:25:59;73;209;;183;149281
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:28:30;78;209;;196;149270
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:31:02;82;219;;210;152518
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:33:31;88;225;;220;149705
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:36:01;80;230;;203;150963
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:38:31;83;243;;209;149529
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:41:01;75;248;;189;150972
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:43:31;86;258;;215;149977
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:46:05;78;259;;198;150536
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:51:03;79;277;;202;152508
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:53:33;76;283;;192;150651
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:56:04;67;298;;169;150424
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T09:58:36;79;313;;199;150507
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:01:10;89;321;;220;148237
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:03:37;88;327;;226;152654
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:06:06;85;348;;214;149406
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:08:37;81;368;;204;149870
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:11:08;84;408;;214;152498
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:13:37;89;444;;225;150258
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:16:17;73;475;;184;150656
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:18:39;81;521;;205;150017
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:21:08;79;535;;198;149562
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:23:38;74;513;;189;151246
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:26:20;80;506;;201;149749
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:28:39;82;514;;208;150687
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:31:13;82;513;;208;150772
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:33:40;83;530;;209;150315
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:36:11;84;542;;211;149103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:38:41;75;546;;190;151149
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:41:12;84;559;;211;149805
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:43:41;82;534;;205;149316
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:46:12;92;516;;232;151269
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:48:45;74;515;;189;151519
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:51:14;85;501;;215;150428
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:53:45;83;479;;208;148632
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:56:17;72;450;;184;151738
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T10:58:46;79;432;;201;151146
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:01:16;94;427;;234;148638
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:03:51;87;415;;221;152005
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:06:15;84;397;;212;150960
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:08:46;75;385;;188;148668
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:11:25;84;386;;211;149803
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:13:47;70;381;;179;151906
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:18:52;78;360;;196;150078
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:21:18;79;350;;198;150313
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:23:49;81;355;;203;149873
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:28:51;85;351;;217;151874
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:33:51;93;347;;237;152451
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:36:21;88;326;;221;149807
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:38:52;82;327;;207;151297
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:41:24;83;331;;202;145792
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:43:56;72;314;;185;153344
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:46:27;77;300;;193;148877
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:48:54;72;298;;186;153136
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:51:28;75;277;;189;150119
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:54:13;74;252;;189;151458
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:56:27;80;234;;200;149893
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T11:59:04;85;211;;214;150987
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:01:45;88;199;;221;149402
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:04:16;85;188;;218;152637
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:06:46;90;188;;227;150194
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:09:19;83;189;;208;149951
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:11:56;80;194;;200;149907
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:14:18;74;185;;188;150877
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:16:58;85;189;;215;150624
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:19:04;82;188;;204;149086
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:21:34;79;185;;203;152772
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:24:02;78;185;;195;150000
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:26:35;82;185;;207;150381
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:29:03;85;183;;214;150398
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:31:35;86;180;;218;150348
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-15T12:34:09;87;172;;220;150678
