sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2024-02-15T00:00:06;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:02:06;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:04:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:06:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:08:05;5.7;5.7;5.7;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:10:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:12:05;5.8;5.8;5.8;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:14:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:16:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:18:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:20:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:22:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:24:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:26:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:28:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:30:06;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:32:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:34:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:36:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:38:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:40:06;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:42:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:44:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:46:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:48:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:50:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:52:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:54:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:56:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T00:58:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:00:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:02:05;5.3;5.3;5.3;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:04:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:06:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:08:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:10:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:12:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:14:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:16:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:18:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:20:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:22:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:24:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:26:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:28:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:30:05;5.8;5.8;5.8;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:32:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:34:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:36:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:38:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:40:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:42:07;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:44:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:46:07;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:48:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:50:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:52:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:54:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:56:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T01:58:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:00:06;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:02:07;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:04:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:06:05;6.0;6.0;6.0;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:08:06;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:10:06;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:12:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:14:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:16:21;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:18:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:20:06;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:22:05;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:24:07;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:26:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:28:06;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:30:11;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:32:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:34:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:36:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:38:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:40:06;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:42:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:44:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:46:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:48:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:50:06;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:52:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:54:05;6.0;6.0;6.0;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:56:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T02:58:05;5.1;5.1;5.1;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:00:06;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:02:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:04:05;5.3;5.3;5.3;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:06:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:08:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:10:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:12:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:14:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:16:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:18:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:20:06;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:22:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:24:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:26:07;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:28:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:30:06;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:32:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:34:05;4.8;4.8;4.8;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:36:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:38:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:40:06;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:42:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:44:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:46:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:48:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:50:06;5.1;5.1;5.1;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:52:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:54:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:56:05;4.9;4.9;4.9;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T03:58:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:00:06;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:02:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:04:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:06:05;5.1;5.1;5.1;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:08:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:10:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:12:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:14:05;3.4;3.4;3.4;3.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:16:06;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:18:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:20:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:22:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:24:05;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:26:05;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:28:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:30:06;4.3;4.3;4.3;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:32:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:34:05;3.3;3.3;3.3;3.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:36:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:38:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:40:06;4.2;4.2;4.2;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:42:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:44:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:46:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:48:05;4.1;4.1;4.1;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:50:06;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:52:05;4.9;4.9;4.9;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:54:05;3.8;3.8;3.8;3.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:56:05;3.7;3.7;3.7;3.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T04:58:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:00:06;4.2;4.2;4.2;3.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:02:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:04:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:06:05;4.3;4.3;4.3;4.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:08:05;4.0;4.0;4.0;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:10:06;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:12:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:14:05;4.1;4.1;4.1;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:16:05;3.9;3.9;3.9;3.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:18:05;3.6;3.6;3.6;3.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:20:06;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:22:05;4.5;4.5;4.5;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:24:05;4.0;4.0;4.0;3.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:26:06;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:28:05;4.4;4.4;4.4;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:30:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:32:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:34:06;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:36:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:38:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:40:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:42:05;5.2;5.2;5.2;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:44:05;6.0;6.0;6.0;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:46:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:48:05;4.9;4.9;4.9;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:50:06;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:52:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:54:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:56:05;4.7;4.7;4.7;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T05:58:05;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:00:06;4.6;4.6;4.6;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:02:05;5.2;5.2;5.2;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:04:05;5.7;5.7;5.7;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:06:05;5.3;5.3;5.3;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:08:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:10:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:12:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:14:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:16:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:18:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:20:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:22:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:24:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:26:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:28:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:30:06;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:32:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:34:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:36:05;6.9;6.9;6.9;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:38:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:40:06;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:42:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:44:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:46:05;8.4;8.4;8.4;8.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:48:05;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:50:06;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:52:05;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:54:05;8.2;8.2;8.2;7.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:56:05;8.2;8.2;8.2;7.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T06:58:05;8.5;8.5;8.5;8.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:00:06;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:02:05;8.1;8.1;8.1;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:04:05;7.9;7.9;7.9;7.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:06:05;7.8;7.8;7.8;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:08:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:10:05;7.9;7.9;7.9;7.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:12:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:14:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:16:07;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:18:05;7.0;7.0;7.0;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:20:06;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:22:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:24:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:26:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:28:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:30:06;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:32:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:34:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:36:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:38:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:40:05;4.4;4.4;4.4;4.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:42:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:44:05;4.5;4.5;4.5;4.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:46:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:48:05;4.8;4.8;4.8;4.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:50:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:52:08;5.2;5.2;5.2;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:54:05;4.6;4.6;4.6;4.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:56:05;5.2;5.2;5.2;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T07:58:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:00:06;10.6;10.6;10.6;10.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:02:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:04:05;4.7;4.7;4.7;4.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:06:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:08:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:10:06;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:12:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:14:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:16:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:18:05;8.2;8.2;8.2;7.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:20:06;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:22:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:24:05;9.4;9.4;9.4;8.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:26:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:28:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:30:06;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:32:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-02-15T08:34:05;7.7;7.7;7.7;7.3;;;;;;
