sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2024-02-15T00:00:13;101704.63;;;17.04;62.93
59190;BME280;50749;51.636;4.948;2024-02-15T00:03:03;101707.72;;;17.02;62.93
59190;BME280;50749;51.636;4.948;2024-02-15T00:05:32;101701.38;;;17.02;62.99
59190;BME280;50749;51.636;4.948;2024-02-15T00:08:03;101700.59;;;17.01;62.69
59190;BME280;50749;51.636;4.948;2024-02-15T00:10:32;101704.47;;;17.00;62.81
59190;BME280;50749;51.636;4.948;2024-02-15T00:13:01;101698.16;;;17.00;63.21
59190;BME280;50749;51.636;4.948;2024-02-15T00:15:34;101708.38;;;16.99;62.90
59190;BME280;50749;51.636;4.948;2024-02-15T00:18:04;101705.59;;;16.99;62.79
59190;BME280;50749;51.636;4.948;2024-02-15T00:20:32;101704.81;;;16.99;62.70
59190;BME280;50749;51.636;4.948;2024-02-15T00:23:03;101703.50;;;16.96;63.04
59190;BME280;50749;51.636;4.948;2024-02-15T00:25:31;101706.25;;;16.96;62.86
59190;BME280;50749;51.636;4.948;2024-02-15T00:28:01;101698.81;;;16.97;62.87
59190;BME280;50749;51.636;4.948;2024-02-15T00:30:30;101692.81;;;16.95;63.02
59190;BME280;50749;51.636;4.948;2024-02-15T00:33:02;101696.69;;;16.94;62.95
59190;BME280;50749;51.636;4.948;2024-02-15T00:35:31;101698.66;;;16.93;62.79
59190;BME280;50749;51.636;4.948;2024-02-15T00:38:00;101699.00;;;16.92;63.11
59190;BME280;50749;51.636;4.948;2024-02-15T00:40:29;101700.59;;;16.93;62.92
59190;BME280;50749;51.636;4.948;2024-02-15T00:42:58;101706.44;;;16.91;63.16
59190;BME280;50749;51.636;4.948;2024-02-15T00:45:26;101701.75;;;16.92;62.94
59190;BME280;50749;51.636;4.948;2024-02-15T00:47:55;101704.84;;;16.90;62.86
59190;BME280;50749;51.636;4.948;2024-02-15T00:50:26;101698.53;;;16.89;62.94
59190;BME280;50749;51.636;4.948;2024-02-15T00:52:55;101694.13;;;16.88;63.19
59190;BME280;50749;51.636;4.948;2024-02-15T00:55:24;101695.25;;;16.87;62.87
59190;BME280;50749;51.636;4.948;2024-02-15T00:57:53;101683.41;;;16.87;62.87
59190;BME280;50749;51.636;4.948;2024-02-15T01:00:21;101682.59;;;16.86;63.04
59190;BME280;50749;51.636;4.948;2024-02-15T01:02:51;101678.22;;;16.85;62.92
59190;BME280;50749;51.636;4.948;2024-02-15T01:05:21;101673.81;;;16.84;63.12
59190;BME280;50749;51.636;4.948;2024-02-15T01:07:53;101671.06;;;16.84;62.95
59190;BME280;50749;51.636;4.948;2024-02-15T01:10:21;101679.34;;;16.84;62.91
59190;BME280;50749;51.636;4.948;2024-02-15T01:12:51;101675.75;;;16.84;62.90
59190;BME280;50749;51.636;4.948;2024-02-15T01:15:20;101670.53;;;16.82;63.33
59190;BME280;50749;51.636;4.948;2024-02-15T01:17:49;101673.31;;;16.82;63.18
59190;BME280;50749;51.636;4.948;2024-02-15T01:20:18;101678.03;;;16.82;62.93
59190;BME280;50749;51.636;4.948;2024-02-15T01:22:47;101674.47;;;16.81;63.13
59190;BME280;50749;51.636;4.948;2024-02-15T01:25:19;101673.97;;;16.79;63.13
59190;BME280;50749;51.636;4.948;2024-02-15T01:27:48;101664.88;;;16.79;62.98
59190;BME280;50749;51.636;4.948;2024-02-15T01:30:17;101670.41;;;16.79;63.06
59190;BME280;50749;51.636;4.948;2024-02-15T01:32:46;101675.91;;;16.79;63.19
59190;BME280;50749;51.636;4.948;2024-02-15T01:35:15;101670.72;;;16.77;62.97
59190;BME280;50749;51.636;4.948;2024-02-15T01:37:44;101667.16;;;16.77;62.92
59190;BME280;50749;51.636;4.948;2024-02-15T01:40:13;101660.84;;;16.76;63.14
59190;BME280;50749;51.636;4.948;2024-02-15T01:42:46;101654.47;;;16.76;63.01
59190;BME280;50749;51.636;4.948;2024-02-15T01:45:15;101662.78;;;16.76;63.27
59190;BME280;50749;51.636;4.948;2024-02-15T01:47:45;101668.63;;;16.74;63.17
59190;BME280;50749;51.636;4.948;2024-02-15T01:50:15;101661.16;;;16.75;62.77
59190;BME280;50749;51.636;4.948;2024-02-15T01:52:45;101662.28;;;16.74;63.25
59190;BME280;50749;51.636;4.948;2024-02-15T01:55:16;101649.63;;;16.72;63.18
59190;BME280;50749;51.636;4.948;2024-02-15T01:57:48;101646.84;;;16.72;63.02
59190;BME280;50749;51.636;4.948;2024-02-15T02:00:18;101645.25;;;16.71;63.18
59190;BME280;50749;51.636;4.948;2024-02-15T02:02:48;101656.31;;;16.71;62.92
59190;BME280;50749;51.636;4.948;2024-02-15T02:05:17;101651.09;;;16.70;63.03
59190;BME280;50749;51.636;4.948;2024-02-15T02:07:46;101645.59;;;16.70;63.04
59190;BME280;50749;51.636;4.948;2024-02-15T02:10:15;101650.31;;;16.69;63.06
59190;BME280;50749;51.636;4.948;2024-02-15T02:12:44;101649.47;;;16.69;63.03
59190;BME280;50749;51.636;4.948;2024-02-15T02:15:16;101647.88;;;16.68;63.35
59190;BME280;50749;51.636;4.948;2024-02-15T02:17:48;101647.88;;;16.68;62.97
59190;BME280;50749;51.636;4.948;2024-02-15T02:20:17;101639.91;;;16.66;63.15
59190;BME280;50749;51.636;4.948;2024-02-15T02:22:48;101635.19;;;16.67;62.93
59190;BME280;50749;51.636;4.948;2024-02-15T02:25:21;101637.16;;;16.66;62.84
59190;BME280;50749;51.636;4.948;2024-02-15T02:27:52;101631.63;;;16.66;63.24
59190;BME280;50749;51.636;4.948;2024-02-15T02:30:21;101625.28;;;16.66;63.13
59190;BME280;50749;51.636;4.948;2024-02-15T02:32:52;101633.91;;;16.64;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T02:35:21;101635.53;;;16.65;63.33
59190;BME280;50749;51.636;4.948;2024-02-15T02:37:51;101631.16;;;16.64;62.97
59190;BME280;50749;51.636;4.948;2024-02-15T02:40:23;101632.28;;;16.63;63.21
59190;BME280;50749;51.636;4.948;2024-02-15T02:42:53;101626.78;;;16.63;63.07
59190;BME280;50749;51.636;4.948;2024-02-15T02:45:22;101629.53;;;16.63;63.11
59190;BME280;50749;51.636;4.948;2024-02-15T02:47:51;101635.06;;;16.63;63.17
59190;BME280;50749;51.636;4.948;2024-02-15T02:50:20;101629.84;;;16.62;63.22
59190;BME280;50749;51.636;4.948;2024-02-15T02:52:50;101631.81;;;16.61;63.28
59190;BME280;50749;51.636;4.948;2024-02-15T02:55:19;101623.88;;;16.60;63.13
59190;BME280;50749;51.636;4.948;2024-02-15T02:57:51;101621.09;;;16.60;63.01
59190;BME280;50749;51.636;4.948;2024-02-15T03:00:20;101619.13;;;16.60;63.03
59190;BME280;50749;51.636;4.948;2024-02-15T03:02:49;101623.03;;;16.59;63.12
59190;BME280;50749;51.636;4.948;2024-02-15T03:05:22;101629.38;;;16.60;63.30
59190;BME280;50749;51.636;4.948;2024-02-15T03:07:52;101621.44;;;16.58;63.17
59190;BME280;50749;51.636;4.948;2024-02-15T03:10:21;101616.72;;;16.59;63.05
59190;BME280;50749;51.636;4.948;2024-02-15T03:12:53;101609.59;;;16.58;63.30
59190;BME280;50749;51.636;4.948;2024-02-15T03:15:21;101607.94;;;16.57;62.97
59190;BME280;50749;51.636;4.948;2024-02-15T03:17:50;101607.16;;;16.56;63.18
59190;BME280;50749;51.636;4.948;2024-02-15T03:20:19;101608.28;;;16.55;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T03:22:53;101610.25;;;16.55;62.93
59190;BME280;50749;51.636;4.948;2024-02-15T03:25:23;101613.47;;;16.57;63.34
59190;BME280;50749;51.636;4.948;2024-02-15T03:27:56;101600.31;;;16.53;63.29
59190;BME280;50749;51.636;4.948;2024-02-15T03:30:31;101611.03;;;16.55;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T03:33:01;101598.38;;;16.54;63.30
59190;BME280;50749;51.636;4.948;2024-02-15T03:35:30;101608.28;;;16.55;63.17
59190;BME280;50749;51.636;4.948;2024-02-15T03:37:59;101598.38;;;16.54;63.16
59190;BME280;50749;51.636;4.948;2024-02-15T03:40:28;101603.41;;;16.52;63.07
59190;BME280;50749;51.636;4.948;2024-02-15T03:43:00;101599.53;;;16.53;63.22
59190;BME280;50749;51.636;4.948;2024-02-15T03:45:32;101597.91;;;16.52;62.95
59190;BME280;50749;51.636;4.948;2024-02-15T03:48:01;101604.56;;;16.51;63.20
59190;BME280;50749;51.636;4.948;2024-02-15T03:50:30;101609.75;;;16.52;63.34
59190;BME280;50749;51.636;4.948;2024-02-15T03:52:59;101606.19;;;16.52;62.95
59190;BME280;50749;51.636;4.948;2024-02-15T03:55:28;101604.56;;;16.51;63.08
59190;BME280;50749;51.636;4.948;2024-02-15T03:57:59;101604.56;;;16.51;62.94
59190;BME280;50749;51.636;4.948;2024-02-15T04:00:28;101601.81;;;16.51;63.15
59190;BME280;50749;51.636;4.948;2024-02-15T04:02:57;101603.75;;;16.50;63.16
59190;BME280;50749;51.636;4.948;2024-02-15T04:05:26;101602.94;;;16.50;63.02
59190;BME280;50749;51.636;4.948;2024-02-15T04:07:55;101598.53;;;16.49;63.15
59190;BME280;50749;51.636;4.948;2024-02-15T04:10:24;101595.78;;;16.49;63.21
59190;BME280;50749;51.636;4.948;2024-02-15T04:12:53;101590.28;;;16.49;63.33
59190;BME280;50749;51.636;4.948;2024-02-15T04:15:26;101587.84;;;16.47;63.38
59190;BME280;50749;51.636;4.948;2024-02-15T04:17:55;101581.50;;;16.47;63.07
59190;BME280;50749;51.636;4.948;2024-02-15T04:20:25;101587.03;;;16.47;63.25
59190;BME280;50749;51.636;4.948;2024-02-15T04:22:55;101586.22;;;16.46;62.97
59190;BME280;50749;51.636;4.948;2024-02-15T04:25:25;101585.44;;;16.46;63.43
59190;BME280;50749;51.636;4.948;2024-02-15T04:27:54;101592.88;;;16.45;63.08
59190;BME280;50749;51.636;4.948;2024-02-15T04:30:26;101589.31;;;16.45;63.21
59190;BME280;50749;51.636;4.948;2024-02-15T04:32:55;101592.09;;;16.45;63.42
59190;BME280;50749;51.636;4.948;2024-02-15T04:35:23;101590.44;;;16.44;63.35
59190;BME280;50749;51.636;4.948;2024-02-15T04:37:54;101586.88;;;16.43;63.23
59190;BME280;50749;51.636;4.948;2024-02-15T04:40:23;101586.22;;;16.46;63.13
59190;BME280;50749;51.636;4.948;2024-02-15T04:42:52;101580.84;;;16.50;63.51
59190;BME280;50749;51.636;4.948;2024-02-15T04:45:21;101581.00;;;16.53;63.12
59190;BME280;50749;51.636;4.948;2024-02-15T04:47:53;101587.81;;;16.56;63.19
59190;BME280;50749;51.636;4.948;2024-02-15T04:50:22;101585.22;;;16.60;63.35
59190;BME280;50749;51.636;4.948;2024-02-15T04:52:52;101587.00;;;16.64;63.61
59190;BME280;50749;51.636;4.948;2024-02-15T04:55:20;101597.84;;;16.69;63.48
59190;BME280;50749;51.636;4.948;2024-02-15T04:57:49;101594.91;;;16.75;63.54
59190;BME280;50749;51.636;4.948;2024-02-15T05:00:22;101589.06;;;16.76;63.59
59190;BME280;50749;51.636;4.948;2024-02-15T05:02:54;101598.28;;;16.80;63.48
59190;BME280;50749;51.636;4.948;2024-02-15T05:05:23;101601.19;;;16.84;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T05:07:55;101599.75;;;16.86;63.25
59190;BME280;50749;51.636;4.948;2024-02-15T05:10:24;101602.97;;;16.88;63.58
59190;BME280;50749;51.636;4.948;2024-02-15T05:12:53;101601.50;;;16.91;63.23
59190;BME280;50749;51.636;4.948;2024-02-15T05:15:22;101602.00;;;16.93;63.31
59190;BME280;50749;51.636;4.948;2024-02-15T05:17:54;101595.31;;;16.94;63.21
59190;BME280;50749;51.636;4.948;2024-02-15T05:20:22;101604.06;;;16.96;63.33
59190;BME280;50749;51.636;4.948;2024-02-15T05:22:52;101586.03;;;16.99;63.28
59190;BME280;50749;51.636;4.948;2024-02-15T05:25:21;101563.94;;;16.99;63.53
59190;BME280;50749;51.636;4.948;2024-02-15T05:27:53;101557.28;;;17.00;63.21
59190;BME280;50749;51.636;4.948;2024-02-15T05:30:23;101566.84;;;17.02;63.27
59190;BME280;50749;51.636;4.948;2024-02-15T05:32:55;101576.75;;;17.03;63.57
59190;BME280;50749;51.636;4.948;2024-02-15T05:35:25;101570.06;;;17.04;63.60
59190;BME280;50749;51.636;4.948;2024-02-15T05:37:54;101554.78;;;17.07;63.39
59190;BME280;50749;51.636;4.948;2024-02-15T05:40:23;101537.53;;;17.10;63.57
59190;BME280;50749;51.636;4.948;2024-02-15T05:42:55;101515.56;;;17.14;63.30
59190;BME280;50749;51.636;4.948;2024-02-15T05:45:31;101498.66;;;17.15;63.36
59190;BME280;50749;51.636;4.948;2024-02-15T05:48:06;101507.09;;;17.19;63.49
59190;BME280;50749;51.636;4.948;2024-02-15T05:50:38;101514.72;;;17.22;63.59
59190;BME280;50749;51.636;4.948;2024-02-15T05:53:07;101517.94;;;17.24;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T05:55:36;101515.16;;;17.24;63.52
59190;BME280;50749;51.636;4.948;2024-02-15T05:58:07;101512.88;;;17.26;63.57
59190;BME280;50749;51.636;4.948;2024-02-15T06:00:37;101520.03;;;17.27;63.71
59190;BME280;50749;51.636;4.948;2024-02-15T06:03:09;101522.78;;;17.27;63.63
59190;BME280;50749;51.636;4.948;2024-02-15T06:05:38;101527.16;;;17.28;63.38
59190;BME280;50749;51.636;4.948;2024-02-15T06:08:07;101532.00;;;17.31;63.36
59190;BME280;50749;51.636;4.948;2024-02-15T06:10:38;101517.06;;;17.32;63.43
59190;BME280;50749;51.636;4.948;2024-02-15T06:13:07;101519.50;;;17.34;63.72
59190;BME280;50749;51.636;4.948;2024-02-15T06:15:36;101518.00;;;17.36;63.45
59190;BME280;50749;51.636;4.948;2024-02-15T06:18:05;101525.94;;;17.38;63.31
59190;BME280;50749;51.636;4.948;2024-02-15T06:20:38;101518.50;;;17.38;63.56
59190;BME280;50749;51.636;4.948;2024-02-15T06:23:08;101528.84;;;17.41;63.47
59190;BME280;50749;51.636;4.948;2024-02-15T06:25:37;101522.50;;;17.41;63.40
59190;BME280;50749;51.636;4.948;2024-02-15T06:28:06;101530.47;;;17.42;63.33
59190;BME280;50749;51.636;4.948;2024-02-15T06:31:01;101530.94;;;17.44;63.31
59190;BME280;50749;51.636;4.948;2024-02-15T06:33:42;101532.56;;;17.45;63.47
59190;BME280;50749;51.636;4.948;2024-02-15T06:36:26;101538.91;;;17.46;63.24
59190;BME280;50749;51.636;4.948;2024-02-15T06:39:08;101543.75;;;17.49;63.25
59190;BME280;50749;51.636;4.948;2024-02-15T06:41:48;101536.75;;;17.52;63.64
59190;BME280;50749;51.636;4.948;2024-02-15T06:44:18;101530.53;;;17.55;63.74
59190;BME280;50749;51.636;4.948;2024-02-15T06:46:49;101519.47;;;17.55;63.57
59190;BME280;50749;51.636;4.948;2024-02-15T06:49:18;101512.00;;;17.55;63.45
59190;BME280;50749;51.636;4.948;2024-02-15T06:51:50;101507.59;;;17.54;63.39
59190;BME280;50749;51.636;4.948;2024-02-15T06:54:19;101508.41;;;17.55;63.17
59190;BME280;50749;51.636;4.948;2024-02-15T06:56:48;101505.63;;;17.55;63.20
59190;BME280;50749;51.636;4.948;2024-02-15T06:59:18;101502.06;;;17.54;63.32
59190;BME280;50749;51.636;4.948;2024-02-15T07:01:48;101505.63;;;17.55;63.43
59190;BME280;50749;51.636;4.948;2024-02-15T07:04:18;101506.47;;;17.55;63.33
59190;BME280;50749;51.636;4.948;2024-02-15T07:06:49;101512.47;;;17.57;63.18
59190;BME280;50749;51.636;4.948;2024-02-15T07:09:20;101506.94;;;17.57;63.18
59190;BME280;50749;51.636;4.948;2024-02-15T07:11:50;101506.59;;;17.59;63.14
59190;BME280;50749;51.636;4.948;2024-02-15T07:14:19;101508.06;;;17.56;63.34
59190;BME280;50749;51.636;4.948;2024-02-15T07:16:48;101508.53;;;17.58;63.25
59190;BME280;50749;51.636;4.948;2024-02-15T07:19:17;101507.72;;;17.58;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T07:21:46;101512.47;;;17.57;63.43
59190;BME280;50749;51.636;4.948;2024-02-15T07:24:19;101523.19;;;17.59;63.42
59190;BME280;50749;51.636;4.948;2024-02-15T07:26:48;101516.03;;;17.58;63.29
59190;BME280;50749;51.636;4.948;2024-02-15T07:29:18;101513.25;;;17.58;63.26
59190;BME280;50749;51.636;4.948;2024-02-15T07:31:48;101517.53;;;17.55;62.97
59190;BME280;50749;51.636;4.948;2024-02-15T07:34:18;101527.41;;;17.56;63.11
59190;BME280;50749;51.636;4.948;2024-02-15T07:36:46;101523.06;;;17.55;62.92
59190;BME280;50749;51.636;4.948;2024-02-15T07:39:15;101528.91;;;17.54;63.38
59190;BME280;50749;51.636;4.948;2024-02-15T07:41:51;101525.00;;;17.55;63.32
59190;BME280;50749;51.636;4.948;2024-02-15T07:44:20;101522.94;;;17.52;63.19
59190;BME280;50749;51.636;4.948;2024-02-15T07:46:50;101520.16;;;17.52;63.17
59190;BME280;50749;51.636;4.948;2024-02-15T07:49:20;101524.06;;;17.51;62.90
59190;BME280;50749;51.636;4.948;2024-02-15T07:51:48;101519.66;;;17.50;63.15
59190;BME280;50749;51.636;4.948;2024-02-15T07:54:18;101520.84;;;17.49;63.34
59190;BME280;50749;51.636;4.948;2024-02-15T07:56:50;101524.72;;;17.48;63.09
59190;BME280;50749;51.636;4.948;2024-02-15T07:59:19;101527.84;;;17.46;62.99
59190;BME280;50749;51.636;4.948;2024-02-15T08:01:48;101524.59;;;17.44;63.34
59190;BME280;50749;51.636;4.948;2024-02-15T08:04:18;101518.28;;;17.43;63.03
59190;BME280;50749;51.636;4.948;2024-02-15T08:06:48;101522.19;;;17.42;62.88
59190;BME280;50749;51.636;4.948;2024-02-15T08:09:19;101518.94;;;17.40;62.92
59190;BME280;50749;51.636;4.948;2024-02-15T08:11:52;101522.84;;;17.39;63.36
59190;BME280;50749;51.636;4.948;2024-02-15T08:14:22;101516.53;;;17.39;63.27
59190;BME280;50749;51.636;4.948;2024-02-15T08:16:50;101514.91;;;17.38;62.96
59190;BME280;50749;51.636;4.948;2024-02-15T08:19:21;101518.00;;;17.36;62.96
59190;BME280;50749;51.636;4.948;2024-02-15T08:21:50;101517.53;;;17.34;63.11
59190;BME280;50749;51.636;4.948;2024-02-15T08:24:19;101519.81;;;17.32;63.00
59190;BME280;50749;51.636;4.948;2024-02-15T08:26:48;101515.94;;;17.33;63.53
59190;BME280;50749;51.636;4.948;2024-02-15T08:29:21;101510.25;;;17.30;63.48
59190;BME280;50749;51.636;4.948;2024-02-15T08:31:49;101505.53;;;17.30;63.58
59190;BME280;50749;51.636;4.948;2024-02-15T08:34:18;101507.81;;;17.28;63.62
59190;BME280;50749;51.636;4.948;2024-02-15T08:36:47;101504.72;;;17.30;63.66
59190;BME280;50749;51.636;4.948;2024-02-15T08:39:17;101506.69;;;17.29;63.36
59190;BME280;50749;51.636;4.948;2024-02-15T08:41:50;101507.81;;;17.28;63.46
59190;BME280;50749;51.636;4.948;2024-02-15T08:44:21;101504.59;;;17.26;63.56
59190;BME280;50749;51.636;4.948;2024-02-15T08:46:51;101503.78;;;17.25;63.56
59190;BME280;50749;51.636;4.948;2024-02-15T08:49:21;101503.78;;;17.25;63.79
59190;BME280;50749;51.636;4.948;2024-02-15T08:51:51;101501.34;;;17.24;63.61
59190;BME280;50749;51.636;4.948;2024-02-15T08:54:20;101496.97;;;17.23;63.80
59190;BME280;50749;51.636;4.948;2024-02-15T08:56:49;101497.31;;;17.21;63.84
59190;BME280;50749;51.636;4.948;2024-02-15T08:59:18;101496.50;;;17.21;63.41
59190;BME280;50749;51.636;4.948;2024-02-15T09:01:50;101487.75;;;17.19;63.78
59190;BME280;50749;51.636;4.948;2024-02-15T09:04:20;101493.28;;;17.19;63.79
59190;BME280;50749;51.636;4.948;2024-02-15T09:06:50;101496.38;;;17.17;63.78
59190;BME280;50749;51.636;4.948;2024-02-15T09:09:19;101496.03;;;17.19;64.04
59190;BME280;50749;51.636;4.948;2024-02-15T09:11:47;101485.66;;;17.16;63.73
59190;BME280;50749;51.636;4.948;2024-02-15T09:14:16;101486.44;;;17.16;64.09
59190;BME280;50749;51.636;4.948;2024-02-15T09:16:45;101489.59;;;17.15;63.65
59190;BME280;50749;51.636;4.948;2024-02-15T09:19:17;101491.50;;;17.14;64.16
59190;BME280;50749;51.636;4.948;2024-02-15T09:21:45;101495.09;;;17.15;64.09
59190;BME280;50749;51.636;4.948;2024-02-15T09:24:14;101497.03;;;17.14;63.97
59190;BME280;50749;51.636;4.948;2024-02-15T09:26:43;101493.81;;;17.12;63.91
59190;BME280;50749;51.636;4.948;2024-02-15T09:29:13;101495.78;;;17.12;63.76
59190;BME280;50749;51.636;4.948;2024-02-15T09:31:41;101499.34;;;17.12;64.06
59190;BME280;50749;51.636;4.948;2024-02-15T09:34:10;101489.41;;;17.11;63.92
59190;BME280;50749;51.636;4.948;2024-02-15T09:36:41;101494.94;;;17.11;64.26
59190;BME280;50749;51.636;4.948;2024-02-15T09:39:11;101494.16;;;17.11;64.03
59190;BME280;50749;51.636;4.948;2024-02-15T09:41:40;101494.47;;;17.09;64.25
59190;BME280;50749;51.636;4.948;2024-02-15T09:44:10;101496.44;;;17.08;64.32
59190;BME280;50749;51.636;4.948;2024-02-15T09:46:43;101508.28;;;17.09;64.16
59190;BME280;50749;51.636;4.948;2024-02-15T09:49:14;101503.94;;;17.08;63.86
59190;BME280;50749;51.636;4.948;2024-02-15T09:51:46;101500.34;;;17.07;64.27
59190;BME280;50749;51.636;4.948;2024-02-15T09:54:16;101498.75;;;17.06;64.14
59190;BME280;50749;51.636;4.948;2024-02-15T09:56:48;101499.53;;;17.07;63.89
59190;BME280;50749;51.636;4.948;2024-02-15T09:59:19;101493.22;;;17.06;63.86
59190;BME280;50749;51.636;4.948;2024-02-15T10:01:48;101497.91;;;17.06;64.29
59190;BME280;50749;51.636;4.948;2024-02-15T10:04:18;101497.91;;;17.06;64.04
59190;BME280;50749;51.636;4.948;2024-02-15T10:06:49;101493.53;;;17.05;64.22
59190;BME280;50749;51.636;4.948;2024-02-15T10:09:25;101497.09;;;17.05;64.24
59190;BME280;50749;51.636;4.948;2024-02-15T10:11:55;101495.47;;;17.04;64.17
59190;BME280;50749;51.636;4.948;2024-02-15T10:14:25;101495.47;;;17.04;64.26
59190;BME280;50749;51.636;4.948;2024-02-15T10:16:54;101502.16;;;17.03;63.98
59190;BME280;50749;51.636;4.948;2024-02-15T10:19:23;101505.72;;;17.04;64.29
59190;BME280;50749;51.636;4.948;2024-02-15T10:22:05;101495.63;;;17.08;64.03
59190;BME280;50749;51.636;4.948;2024-02-15T10:24:35;101499.53;;;17.07;64.12
59190;BME280;50749;51.636;4.948;2024-02-15T10:27:05;101492.88;;;17.08;64.09
59190;BME280;50749;51.636;4.948;2024-02-15T10:29:36;101496.78;;;17.07;64.17
59190;BME280;50749;51.636;4.948;2024-02-15T10:32:06;101487.69;;;17.06;63.84
59190;BME280;50749;51.636;4.948;2024-02-15T10:34:43;101494.00;;;17.07;63.73
59190;BME280;50749;51.636;4.948;2024-02-15T10:37:15;101486.06;;;17.05;63.93
59190;BME280;50749;51.636;4.948;2024-02-15T10:39:46;101491.59;;;17.05;64.15
59190;BME280;50749;51.636;4.948;2024-02-15T10:42:16;101493.53;;;17.05;63.75
59190;BME280;50749;51.636;4.948;2024-02-15T10:44:46;101496.31;;;17.05;63.94
59190;BME280;50749;51.636;4.948;2024-02-15T10:47:16;101490.78;;;17.05;64.00
59190;BME280;50749;51.636;4.948;2024-02-15T10:49:46;101484.44;;;17.04;64.01
59190;BME280;50749;51.636;4.948;2024-02-15T10:52:19;101476.16;;;17.04;64.15
59190;BME280;50749;51.636;4.948;2024-02-15T10:54:52;101481.66;;;17.04;63.91
59190;BME280;50749;51.636;4.948;2024-02-15T10:57:21;101475.00;;;17.05;63.87
59190;BME280;50749;51.636;4.948;2024-02-15T10:59:55;101474.22;;;17.05;63.97
59190;BME280;50749;51.636;4.948;2024-02-15T11:02:27;101473.03;;;17.06;64.05
59190;BME280;50749;51.636;4.948;2024-02-15T11:05:02;101474.22;;;17.05;63.69
59190;BME280;50749;51.636;4.948;2024-02-15T11:07:38;101473.88;;;17.06;63.88
59190;BME280;50749;51.636;4.948;2024-02-15T11:10:08;101468.69;;;17.05;64.22
59190;BME280;50749;51.636;4.948;2024-02-15T11:12:42;101467.84;;;17.04;64.29
59190;BME280;50749;51.636;4.948;2024-02-15T11:15:11;101468.56;;;17.01;64.11
59190;BME280;50749;51.636;4.948;2024-02-15T11:17:48;101463.03;;;17.01;64.01
59190;BME280;50749;51.636;4.948;2024-02-15T11:20:46;101457.84;;;17.00;63.98
59190;BME280;50749;51.636;4.948;2024-02-15T11:23:27;101459.78;;;16.99;64.05
59190;BME280;50749;51.636;4.948;2024-02-15T11:25:57;101452.78;;;17.02;64.38
59190;BME280;50749;51.636;4.948;2024-02-15T11:28:43;101453.13;;;17.00;64.32
59190;BME280;50749;51.636;4.948;2024-02-15T11:34:42;101446.78;;;17.00;64.10
59190;BME280;50749;51.636;4.948;2024-02-15T11:40:27;101445.63;;;17.01;64.24
59190;BME280;50749;51.636;4.948;2024-02-15T11:42:57;101438.50;;;17.00;64.48
59190;BME280;50749;51.636;4.948;2024-02-15T11:45:27;101435.75;;;17.00;64.56
59190;BME280;50749;51.636;4.948;2024-02-15T11:47:59;101431.00;;;17.00;64.44
59190;BME280;50749;51.636;4.948;2024-02-15T11:50:28;101416.41;;;17.00;64.35
59190;BME280;50749;51.636;4.948;2024-02-15T11:53:03;101419.97;;;17.00;64.56
59190;BME280;50749;51.636;4.948;2024-02-15T11:55:38;101418.34;;;16.99;64.40
59190;BME280;50749;51.636;4.948;2024-02-15T11:58:08;101418.84;;;17.01;64.58
59190;BME280;50749;51.636;4.948;2024-02-15T12:00:44;101412.47;;;17.01;64.62
59190;BME280;50749;51.636;4.948;2024-02-15T12:03:25;101412.47;;;17.01;64.54
59190;BME280;50749;51.636;4.948;2024-02-15T12:06:07;101405.34;;;17.00;64.28
59190;BME280;50749;51.636;4.948;2024-02-15T12:08:51;101399.84;;;17.00;64.67
59190;BME280;50749;51.636;4.948;2024-02-15T12:11:35;101406.16;;;17.00;64.92
59190;BME280;50749;51.636;4.948;2024-02-15T12:14:17;101394.31;;;17.00;64.60
59190;BME280;50749;51.636;4.948;2024-02-15T12:17:00;101402.25;;;17.01;64.57
59190;BME280;50749;51.636;4.948;2024-02-15T12:19:41;101394.44;;;17.03;64.62
59190;BME280;50749;51.636;4.948;2024-02-15T12:22:10;101396.03;;;17.04;64.43
59190;BME280;50749;51.636;4.948;2024-02-15T12:24:39;101394.44;;;17.03;64.62
59190;BME280;50749;51.636;4.948;2024-02-15T12:27:10;101388.09;;;17.03;64.52
59190;BME280;50749;51.636;4.948;2024-02-15T12:29:39;101386.16;;;17.03;64.70
59190;BME280;50749;51.636;4.948;2024-02-15T12:32:08;101383.06;;;17.05;64.68
59190;BME280;50749;51.636;4.948;2024-02-15T12:34:37;101381.41;;;17.04;64.47
59190;BME280;50749;51.636;4.948;2024-02-15T12:37:06;101371.50;;;17.03;64.64
59190;BME280;50749;51.636;4.948;2024-02-15T12:39:36;101369.56;;;17.03;64.93
59190;BME280;50749;51.636;4.948;2024-02-15T12:42:06;101366.81;;;17.03;64.69
59190;BME280;50749;51.636;4.948;2024-02-15T12:44:42;101363.22;;;17.03;64.77
59190;BME280;50749;51.636;4.948;2024-02-15T12:47:21;101356.91;;;17.02;64.65
