sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:01:35;70;149;;177;151403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:04:04;73;149;;184;149207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:06:35;84;149;;211;150205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:09:04;86;149;;217;150384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:11:35;89;149;;225;150475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:14:03;79;149;;197;148425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:16:35;80;150;;202;151207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:19:03;88;148;;221;149835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:21:33;81;150;;204;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:24:05;89;150;;223;150076
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:26:33;83;149;;208;148657
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:29:03;89;150;;223;150335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:31:33;85;150;;215;150849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:34:03;77;150;;195;150250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:36:33;81;150;;204;150055
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:39:06;84;150;;210;149778
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:41:34;85;148;;213;149305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:44:04;92;150;;232;150728
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:46:33;91;149;;228;149372
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:49:11;96;150;;243;150467
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:51:37;91;143;;229;150235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:54:03;75;147;;189;149631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:56:35;95;150;;239;149568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T00:59:06;99;149;;250;150178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:06:35;86;150;;214;149066
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:09:05;65;149;;166;151132
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:11:37;84;149;;210;148577
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:14:05;73;146;;185;150918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:16:37;83;149;;207;148635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:19:06;76;147;;193;151972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:21:37;78;147;;195;149511
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:24:06;86;147;;215;149435
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:26:34;93;147;;236;150651
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:29:04;82;149;;207;150341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:34:10;79;150;;198;149234
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:36:41;80;150;;203;150442
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:39:09;96;149;;242;150141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:41:39;87;150;;219;149764
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:44:12;84;150;;212;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:46:39;84;148;;212;150481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:49:12;93;149;;234;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:51:41;89;147;;224;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:54:12;83;148;;207;149008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:56:40;83;146;;210;150839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T01:59:11;88;149;;220;148561
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:01:40;83;148;;212;151638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:04:09;80;149;;201;149902
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:06:39;86;150;;216;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:09:11;88;150;;222;149901
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:11:39;91;148;;229;150320
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:14:10;78;150;;197;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:16:39;87;149;;218;149756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:19:09;83;150;;209;150067
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:21:40;89;150;;223;150294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:24:13;86;149;;216;149094
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:26:40;78;145;;198;150797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:29:09;89;148;;223;149405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:31:39;87;149;;220;150514
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:34:10;84;150;;208;148019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:36:43;75;149;;189;150874
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:39:09;86;145;;216;150387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:41:39;84;150;;213;150385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:44:10;100;150;;251;150444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:46:41;93;149;;234;149629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:49:09;87;149;;217;149421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:51:41;73;150;;186;150966
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:54:12;88;149;;220;148729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:56:44;75;148;;188;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T02:59:13;87;144;;220;150558
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:01:41;82;146;;205;149444
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:04:14;75;148;;188;148613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:06:43;75;143;;193;152471
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:09:11;76;145;;191;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:11:39;86;147;;217;149855
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:14:09;87;150;;217;148993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:16:39;84;149;;212;151175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:19:12;83;150;;208;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:21:45;90;147;;224;149266
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:26:45;89;150;;223;149157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:29:14;73;149;;185;150716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:31:45;82;150;;205;149579
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:34:17;88;149;;218;148510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:36:46;82;148;;210;152128
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:39:14;94;148;;233;148289
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:41:46;87;150;;222;151746
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:44:15;83;149;;209;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:46:50;84;150;;211;149106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:49:16;80;143;;203;150434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:51:45;86;147;;216;149894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:54:15;91;149;;228;150204
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:56:47;76;149;;192;150096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T03:59:15;82;146;;205;148559
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:01:48;92;149;;233;151446
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:04:15;76;145;;192;150086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:06:44;78;148;;196;149763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:09:14;82;150;;207;149877
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:11:50;84;149;;212;150029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:14:14;89;143;;225;150217
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:16:45;76;150;;190;148248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:19:15;80;149;;201;149913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:21:45;85;149;;216;150835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:24:15;91;149;;231;150926
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:26:50;90;148;;225;148840
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:29:15;94;144;;236;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:31:50;99;149;;249;150461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:34:15;85;144;;213;150258
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:36:45;75;149;;190;150541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:39:19;84;148;;210;149870
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:41:44;81;145;;205;150030
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:44:16;81;150;;203;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:46:46;96;148;;243;150340
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:49:15;80;148;;201;149294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:51:46;80;149;;202;150661
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:54:16;84;148;;210;149344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:56:44;82;148;;208;150620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T04:59:17;90;150;;225;149758
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:01:44;92;147;;230;149875
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:04:14;76;150;;190;149495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:06:46;86;150;;216;150585
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:09:20;81;148;;203;150260
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:11:48;78;144;;197;150000
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:14:19;90;146;;225;149174
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:16:45;82;145;;206;149450
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:19:14;91;149;;229;150583
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:21:48;78;150;;196;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:24:16;87;146;;220;150615
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:26:47;87;148;;218;148750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:29:15;78;147;;198;151469
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:31:45;84;149;;210;149606
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:34:14;90;149;;226;150400
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:36:44;77;150;;193;150077
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:39:15;83;150;;209;149426
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:41:45;82;149;;206;150388
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:44:20;80;149;;201;149631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:46:44;90;144;;226;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:49:18;83;150;;206;148304
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:51:45;76;146;;195;152026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:54:16;91;149;;229;149925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:56:51;91;148;;228;149244
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T05:59:16;82;142;;206;150679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:01:46;77;147;;192;149414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:04:15;86;148;;215;149537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:06:51;73;148;;186;151044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:09:14;84;143;;210;149170
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:11:45;97;150;;244;150895
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:14:15;94;148;;234;149344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:16:44;87;148;;219;150463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:19:15;77;149;;193;150224
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:21:45;80;148;;201;149815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:24:15;94;149;;237;150157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:26:45;82;148;;206;149863
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:29:34;93;149;;230;147379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:32:04;84;130;;216;152789
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:34:32;83;129;;209;149620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:37:03;84;131;;211;149755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:39:33;86;131;;216;150084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:41:44;96;131;;240;149878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:44:16;84;150;;212;150330
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:46:45;82;148;;206;149454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:49:16;84;149;;211;150631
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:51:47;93;149;;230;148026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:54:14;76;146;;193;152061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:56:48;88;150;;221;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T06:59:14;77;146;;194;150314
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:01:44;85;150;;212;149540
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:04:14;93;150;;233;149550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:06:49;83;150;;210;150754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:09:20;88;146;;222;149804
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:11:44;86;144;;217;150508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:14:16;92;150;;229;148834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:16:47;87;148;;218;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:19:15;78;147;;197;150834
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:21:47;87;149;;220;150593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:24:14;88;147;;222;149958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:26:45;93;150;;229;146614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:29:15;85;150;;218;152897
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:31:46;89;149;;225;150481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:34:16;82;149;;205;148462
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:36:47;81;149;;207;151556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:39:19;96;147;;240;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:41:45;81;145;;205;150137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:44:17;89;150;;224;149596
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:46:45;82;147;;206;150091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:49:15;85;149;;214;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:51:44;96;150;;242;150637
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:54:14;83;150;;209;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:56:44;85;150;;213;150249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T07:59:19;86;150;;215;148805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:01:48;87;145;;218;149016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:04:14;89;147;;226;152057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:06:44;82;150;;207;150031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:09:19;77;150;;193;150024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:11:45;87;145;;217;149611
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:14:16;84;149;;209;149161
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:16:47;71;149;;179;151129
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:19:16;74;147;;185;149807
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:21:50;90;149;;228;150357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:24:14;91;144;;229;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:26:44;85;150;;214;150137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:29:15;84;150;;212;149673
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:31:46;81;150;;204;150360
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:34:19;83;149;;205;148070
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:36:49;83;145;;212;151592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:39:17;76;146;;192;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:41:44;79;148;;200;150007
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:44:16;91;150;;230;150121
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:46:44;93;148;;234;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:49:14;86;150;;216;149735
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:51:46;82;150;;206;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:54:14;81;149;;201;147797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:56:46;82;150;;208;152162
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T08:59:16;79;149;;200;150541
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:01:49;87;149;;219;149459
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:04:14;85;144;;214;149935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:06:46;86;150;;216;150192
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:09:14;95;149;;238;149451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:11:44;96;150;;241;149169
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:14:14;79;150;;200;151686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:16:46;83;150;;210;150001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:19:16;89;149;;222;149321
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:21:44;92;149;;232;150990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:24:16;87;150;;218;149664
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:26:46;87;148;;217;149352
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:29:15;92;149;;232;150617
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:31:47;85;150;;215;150105
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:34:14;84;147;;212;150275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:36:46;93;150;;234;149944
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:39:15;87;149;;216;148099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:41:52;84;150;;215;151797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:44:16;86;142;;216;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:46:48;81;149;;204;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:49:15;79;142;;198;149667
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:51:48;82;149;;206;149478
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:54:21;74;147;;188;150799
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:56:45;85;144;;213;148651
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T09:59:15;84;149;;213;151249
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:01:48;88;149;;221;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:04:16;86;147;;215;148638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:06:45;79;149;;200;151212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:09:28;83;150;;209;149356
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:11:58;92;136;;231;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:14:16;88;136;;222;150567
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:16:47;96;148;;242;149805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:19:16;84;148;;213;150366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:21:45;87;149;;217;149481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:24:15;84;150;;212;149794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:26:49;85;146;;214;150226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:29:18;77;145;;193;149414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:31:54;93;146;;233;149243
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:34:20;84;140;;214;151522
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:36:45;82;144;;204;148771
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:39:20;90;149;;228;150575
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:41:46;85;145;;215;150743
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:44:15;77;148;;195;150152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:46:45;98;149;;246;150084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:49:15;84;149;;210;149347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:51:45;89;150;;225;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:54:15;83;146;;210;150554
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:56:49;86;145;;217;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T10:59:17;88;142;;220;149892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:01:49;88;148;;220;149335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:04:15;79;146;;199;149438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:06:52;75;150;;189;150443
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:09:15;93;139;;235;150960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:11:47;87;149;;219;149634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:14:28;86;147;;215;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:16:48;90;136;;222;147968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:21:53;94;145;;231;146977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:24:25;81;140;;206;151106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:26:48;82;139;;208;151998
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:31:54;83;139;;207;148905
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:36:45;78;132;;195;148277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2024-02-15T11:41:45;85;131;;215;150231
