sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2024-02-15T00:02:30;11.2;11.2;11.2;10.7;;;;2.0;109.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:04:59;10.6;10.6;10.6;10.1;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:07:30;11.7;11.7;11.7;11.2;;;;2.0;112.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:10:02;10.7;10.7;10.7;10.2;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:12:32;11.6;11.6;11.6;11.1;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:15:03;11.6;11.6;11.6;11.1;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:17:33;11.6;11.6;11.6;11.0;;;;2.0;113.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:20:04;12.2;12.2;12.2;11.6;;;;2.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:22:36;11.7;11.7;11.7;11.2;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:25:08;13.1;13.1;13.1;12.5;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:27:38;12.9;12.9;12.9;12.3;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:30:08;13.4;13.4;13.4;12.8;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:32:38;14.6;14.6;14.6;13.9;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:35:12;15.3;15.3;15.3;14.6;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:37:45;15.6;15.3;14.7;13.3;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:40:17;17.3;16.9;16.2;14.6;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:42:48;18.6;18.3;17.7;16.1;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:45:18;18.1;18.1;18.1;17.2;;;;1.0;155.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:47:48;17.8;17.8;17.8;16.9;;;;1.0;154.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:50:20;19.8;19.8;19.6;18.5;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:52:51;20.0;20.0;20.0;19.0;;;;1.0;157.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:55:22;23.8;23.3;22.5;20.4;;;;1.0;155.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T00:57:52;20.5;20.3;19.7;18.2;;;;1.0;155.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:00:22;25.6;25.3;24.5;22.4;;;;1.0;155.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:02:53;21.3;21.3;21.3;20.4;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:05:23;21.5;21.5;21.5;20.5;;;;1.0;154.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:07:52;20.6;20.6;20.6;19.6;;;;1.0;157.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:10:23;21.2;21.2;21.2;20.2;;;;1.0;156.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:12:53;22.2;21.9;21.2;19.4;;;;1.0;156.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:15:25;23.3;23.2;22.9;21.6;;;;1.0;156.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:17:56;20.9;20.9;20.9;20.0;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:20:25;20.3;20.3;20.2;19.2;;;;1.0;152.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:22:57;20.7;20.7;20.7;19.7;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:25:29;21.0;21.0;21.0;20.0;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:27:59;18.9;18.9;18.9;18.0;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:30:30;19.8;19.8;19.6;18.6;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:32:59;19.6;19.6;19.6;18.7;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:35:29;16.9;16.9;16.9;16.1;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:37:59;17.6;17.6;17.6;16.8;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:40:28;16.9;16.9;16.9;16.1;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:42:58;16.8;16.7;16.6;15.7;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:45:27;14.3;14.3;14.3;13.6;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:47:58;15.4;15.4;15.4;14.6;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:50:27;13.0;13.0;13.0;12.4;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:53:00;14.4;14.4;14.4;13.8;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:55:37;15.1;15.1;15.1;14.4;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T01:58:07;14.4;14.4;14.4;13.7;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:00:37;14.0;14.0;14.0;13.3;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:03:08;13.9;13.9;13.9;13.3;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:05:42;13.2;13.2;13.2;12.6;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:08:13;14.0;14.0;14.0;13.3;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:10:43;13.6;13.6;13.6;12.9;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:13:15;13.5;13.5;13.5;12.9;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:15:46;14.1;14.1;14.1;13.5;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:18:16;14.3;14.3;14.3;13.6;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:20:46;14.0;14.0;14.0;13.4;;;;1.0;145.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:23:16;13.9;13.7;13.3;12.3;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:25:50;12.7;12.7;12.5;11.8;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:28:21;16.1;15.8;15.3;14.0;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:30:51;14.5;14.5;14.5;13.8;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:33:21;13.9;13.9;13.9;13.2;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:35:52;14.6;14.6;14.5;13.8;;;;1.0;145.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:38:21;13.2;13.2;13.2;12.6;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:40:53;13.8;13.8;13.6;12.8;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:43:24;14.1;13.9;13.6;12.7;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:45:53;13.2;13.2;13.2;12.6;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:48:23;13.3;13.3;13.3;12.7;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:50:54;12.3;12.3;12.3;11.8;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:53:23;14.1;14.1;14.1;13.4;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:55:54;13.1;13.1;13.1;12.5;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T02:58:28;11.6;11.6;11.6;11.0;;;;1.0;147.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:00:58;12.3;12.3;12.3;11.7;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:03:30;11.5;11.5;11.5;11.0;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:05:59;11.3;11.3;11.3;10.8;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:08:29;11.8;11.8;11.8;11.2;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:10:59;11.0;11.0;11.0;10.5;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:13:30;11.0;11.0;11.0;10.5;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:16:00;11.0;11.0;11.0;10.5;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:18:31;11.2;11.2;11.2;10.7;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:21:02;9.8;9.8;9.8;9.4;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:23:33;11.0;11.0;11.0;10.5;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:26:07;10.7;10.7;10.7;10.2;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:28:39;11.6;11.6;11.6;11.0;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:31:09;11.4;11.4;11.4;10.8;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:33:40;11.2;11.2;11.2;10.7;;;;1.0;150.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:36:10;10.7;10.7;10.7;10.2;;;;1.0;150.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:38:43;11.8;11.8;11.8;11.3;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:41:14;11.4;11.4;11.4;10.9;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:43:43;11.7;11.7;11.7;11.2;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:46:14;11.9;11.9;11.9;11.3;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:48:43;13.1;13.1;13.1;12.5;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:51:17;11.3;11.3;11.3;10.8;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:53:47;12.4;12.4;12.4;11.8;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:56:20;12.7;12.7;12.6;12.0;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T03:58:51;11.8;11.8;11.8;11.3;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:01:21;12.0;12.0;12.0;11.5;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:03:51;12.4;12.3;12.2;11.4;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:06:23;9.9;9.9;9.9;9.4;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:08:54;10.0;10.0;10.0;9.6;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:11:24;10.1;10.1;10.1;9.6;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:13:54;9.4;9.4;9.4;9.0;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:16:24;8.7;8.7;8.7;8.3;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:18:55;9.3;9.3;9.3;8.9;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:21:26;9.0;9.0;9.0;8.6;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:23:58;9.4;9.3;9.2;8.7;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:26:27;7.8;7.8;7.8;7.4;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:28:59;8.1;8.1;8.1;7.7;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:31:29;8.4;8.4;8.4;8.0;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:34:03;7.9;7.9;7.8;7.4;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:36:35;8.6;8.6;8.6;8.2;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:39:05;7.2;7.2;7.2;6.9;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:41:37;7.4;7.4;7.4;7.1;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:44:07;7.1;7.1;7.1;6.8;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:46:39;6.5;6.5;6.5;6.2;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:49:12;6.0;6.0;6.0;5.7;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:51:42;6.3;6.3;6.3;6.0;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:54:12;6.2;6.2;6.2;5.9;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:56:42;6.0;6.0;6.0;5.7;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T04:59:13;6.2;6.2;6.2;5.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:01:44;6.0;6.0;6.0;5.7;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:04:14;5.9;5.9;5.9;5.6;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:06:45;6.0;6.0;6.0;5.7;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:09:15;5.6;5.6;5.6;5.4;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:11:45;5.2;5.2;5.2;5.0;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:14:17;6.4;6.4;6.4;6.1;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:16:47;6.0;6.0;6.0;5.7;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:19:17;6.3;6.3;6.3;6.0;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:21:48;5.2;5.2;5.2;5.0;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:24:18;5.7;5.7;5.7;5.5;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:26:49;6.6;6.6;6.6;6.3;;;;1.0;116.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:29:19;5.8;5.8;5.8;5.5;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:31:50;6.0;6.0;6.0;5.8;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:34:21;5.3;5.3;5.3;5.0;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:36:54;5.5;5.5;5.5;5.2;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:39:23;5.6;5.6;5.6;5.4;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:41:54;6.5;6.5;6.5;6.2;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:44:28;5.4;5.4;5.4;5.1;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:46:58;6.1;6.1;6.1;5.9;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:49:29;6.1;6.1;6.1;5.8;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:52:01;5.8;5.8;5.8;5.5;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:54:32;6.5;6.5;6.5;6.2;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:57:01;5.9;5.9;5.9;5.6;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T05:59:32;5.9;5.9;5.9;5.6;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:02:02;6.1;6.1;6.1;5.8;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:04:32;5.3;5.3;5.3;5.1;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:07:01;6.2;6.2;6.2;5.9;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:09:32;5.4;5.4;5.4;5.1;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:12:04;5.3;5.3;5.3;5.1;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:14:35;6.3;6.3;6.3;6.0;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:17:05;7.2;7.2;7.2;6.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:19:38;7.7;7.7;7.7;7.3;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:22:08;6.9;6.9;6.9;6.5;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:24:39;6.5;6.5;6.5;6.2;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:27:10;5.5;5.5;5.5;5.2;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:29:40;5.6;5.6;5.6;5.3;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:32:26;5.7;5.7;5.7;5.4;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:35:12;5.6;5.6;5.6;5.3;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:38:01;5.3;5.3;5.3;5.1;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:40:46;6.3;6.3;6.3;6.0;;;;1.0;189.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:43:16;5.1;5.1;5.1;4.9;;;;1.0;159.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:45:50;5.4;5.4;5.4;5.2;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:48:20;5.2;5.2;5.2;5.0;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:50:50;5.6;5.6;5.6;5.3;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:53:19;5.0;5.0;5.0;4.8;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:55:49;5.3;5.3;5.3;5.1;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T06:58:21;5.5;5.5;5.5;5.3;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:00:52;5.3;5.3;5.3;5.1;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:03:22;5.0;5.0;5.0;4.8;;;;1.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:05:51;4.7;4.7;4.7;4.5;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:08:21;5.4;5.4;5.4;5.2;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:10:52;5.5;5.5;5.5;5.2;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:13:21;4.8;4.8;4.8;4.6;;;;1.0;145.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:15:54;4.5;4.5;4.5;4.3;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:18:24;5.2;5.2;5.2;4.9;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:20:54;4.4;4.4;4.4;4.2;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:23:26;4.9;4.9;4.9;4.7;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:25:56;4.8;4.8;4.8;4.5;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:28:25;5.1;5.1;5.1;4.9;;;;1.0;157.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:30:55;4.6;4.6;4.6;4.4;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:33:25;5.0;5.0;5.0;4.7;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:35:56;4.8;4.8;4.8;4.6;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:38:25;4.9;4.9;4.9;4.7;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:40:56;5.1;5.1;5.1;4.9;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:43:25;4.7;4.7;4.7;4.5;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:45:55;4.4;4.4;4.4;4.2;;;;1.0;113.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:48:25;5.1;5.1;5.1;4.8;;;;1.0;111.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:50:55;4.8;4.8;4.8;4.6;;;;1.0;117.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:53:25;4.4;4.4;4.4;4.2;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:55:55;3.9;3.9;3.9;3.8;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T07:58:25;4.5;4.5;4.5;4.3;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:00:55;4.2;4.2;4.2;4.0;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:03:24;4.2;4.2;4.2;4.0;;;;1.0;118.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:05:56;3.5;3.5;3.5;3.4;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:08:26;3.9;3.9;3.9;3.7;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:10:56;4.3;4.3;4.3;4.1;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:13:25;4.1;4.1;4.1;3.9;;;;1.0;115.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:15:56;3.5;3.5;3.5;3.4;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:18:26;4.0;4.0;4.0;3.8;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:20:56;3.7;3.7;3.7;3.5;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:23:26;3.7;3.7;3.7;3.6;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:25:56;3.7;3.7;3.7;3.6;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:28:25;3.6;3.6;3.6;3.4;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:30:57;3.4;3.4;3.4;3.2;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:33:27;4.1;4.1;4.0;3.8;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:35:57;4.3;4.3;4.3;4.1;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:38:30;3.8;3.8;3.8;3.6;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:41:04;4.3;4.3;4.3;4.1;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:43:35;4.2;4.2;4.2;4.0;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:46:07;3.8;3.8;3.8;3.7;;;;1.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:48:37;4.1;4.1;4.1;3.9;;;;1.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:51:08;3.6;3.6;3.6;3.5;;;;1.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:53:38;3.4;3.4;3.4;3.2;;;;1.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:56:08;4.1;4.1;4.1;3.9;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T08:58:37;3.6;3.6;3.6;3.4;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:01:09;3.6;3.6;3.6;3.5;;;;1.0;107.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:03:40;3.8;3.8;3.8;3.6;;;;1.0;108.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:06:12;3.7;3.7;3.7;3.5;;;;1.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:08:42;4.1;4.1;4.1;3.8;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:11:11;3.8;3.8;3.8;3.6;;;;1.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:13:41;3.6;3.6;3.6;3.4;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:16:11;3.9;3.9;3.9;3.7;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:18:41;3.5;3.5;3.5;3.3;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:21:15;4.0;4.0;4.0;3.8;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:23:45;4.3;4.3;4.3;4.1;;;;2.0;106.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:26:16;5.2;5.2;5.2;5.0;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:28:46;6.5;6.5;6.5;6.2;;;;2.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:31:16;5.6;5.6;5.6;5.3;;;;2.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:33:49;5.5;5.5;5.5;5.3;;;;2.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:36:21;8.0;8.0;8.0;7.7;;;;2.0;120.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:38:51;7.5;7.5;7.5;7.2;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:41:21;6.7;6.7;6.7;6.4;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-02-15T09:43:52;6.6;6.6;6.6;6.3;;;;1.0;122.0;
