sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2024-02-15T00:01:26;53.81;45.11;62.10;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:03:54;47.82;43.19;56.34;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:06:40;54.39;44.83;72.97;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:09:08;46.63;41.06;57.80;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:11:35;48.32;43.29;56.03;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:14:03;48.00;42.53;54.23;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:16:30;47.07;42.03;52.12;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:18:58;46.52;42.47;52.13;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:21:26;54.36;42.35;73.92;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:23:55;54.89;41.96;71.30;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:26:25;47.75;42.53;51.94;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:28:53;51.59;44.19;56.50;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:31:20;56.87;42.65;75.38;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:33:48;49.67;45.48;54.58;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:36:15;50.55;43.94;57.81;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:38:44;49.56;43.68;55.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:41:12;48.35;42.09;55.18;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:43:40;47.26;43.09;52.60;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:46:07;48.32;42.88;54.59;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:48:35;46.62;42.09;52.44;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:51:02;44.85;39.92;53.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:53:30;51.20;40.23;56.08;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:55:57;59.16;42.29;77.02;;
47109;Laerm;32856;51.422;6.794;2024-02-15T00:58:26;48.67;42.93;54.39;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:00:54;58.27;41.61;74.18;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:03:21;49.70;43.24;55.05;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:05:49;47.76;42.93;53.02;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:08:18;53.61;45.72;59.85;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:10:46;59.62;42.59;76.50;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:13:14;48.35;43.49;55.87;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:15:43;50.22;42.98;55.80;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:18:10;49.95;45.20;54.04;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:20:38;52.66;46.10;57.98;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:23:05;57.53;44.39;72.76;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:25:33;56.32;42.03;75.25;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:28:01;51.29;46.66;57.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:30:29;51.33;44.62;57.31;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:32:59;52.26;46.40;58.28;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:35:27;57.53;49.83;74.99;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:37:54;49.53;43.58;55.99;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:40:22;51.00;44.39;56.66;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:42:49;51.26;45.11;56.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:45:17;50.99;45.27;56.22;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:47:44;52.73;45.42;57.83;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:50:13;50.36;44.54;54.56;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:52:42;52.94;46.55;57.74;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:55:13;51.20;45.72;55.94;;
47109;Laerm;32856;51.422;6.794;2024-02-15T01:57:43;56.91;45.83;73.49;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:00:11;51.65;45.63;64.55;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:02:39;51.49;46.82;56.22;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:05:08;50.49;44.76;57.12;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:07:37;57.01;49.44;72.58;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:10:06;54.16;46.25;61.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:12:35;56.51;47.06;73.36;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:15:02;52.45;48.31;57.29;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:17:31;54.56;49.49;61.08;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:19:59;52.07;46.02;56.99;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:22:27;52.26;45.36;57.00;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:25:01;52.78;47.12;58.08;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:27:29;56.16;46.40;67.12;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:29:59;52.35;45.48;57.07;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:32:26;53.77;44.47;58.72;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:34:54;51.44;46.57;56.63;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:37:23;52.40;47.86;57.13;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:39:51;59.70;44.80;76.92;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:42:20;52.17;45.72;63.49;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:44:48;55.50;45.89;71.80;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:47:16;58.90;47.50;75.11;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:49:44;53.54;45.04;69.18;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:52:12;51.39;45.17;57.01;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:54:39;59.27;50.45;76.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:57:07;53.28;49.32;57.71;;
47109;Laerm;32856;51.422;6.794;2024-02-15T02:59:36;52.55;47.42;56.77;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:02:06;52.68;48.96;56.34;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:04:34;58.34;45.33;75.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:07:02;55.08;47.42;71.54;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:09:31;54.31;48.21;59.64;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:11:59;52.95;47.08;59.01;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:14:28;59.66;46.45;75.69;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:16:57;53.09;47.59;57.63;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:19:25;60.89;48.18;76.65;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:21:53;52.85;47.34;57.88;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:24:20;56.99;49.91;74.65;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:26:48;59.02;48.90;77.26;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:29:15;54.84;48.67;59.33;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:31:42;55.07;50.84;59.75;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:34:12;61.09;48.43;79.70;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:36:42;56.65;50.14;69.13;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:39:09;59.42;49.04;75.15;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:41:37;56.15;49.79;72.05;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:44:04;55.41;51.62;61.99;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:46:31;60.61;49.62;77.09;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:48:59;62.80;51.62;79.41;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:51:28;59.25;49.57;75.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:53:58;61.73;51.64;77.50;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:56:25;58.51;52.17;71.87;;
47109;Laerm;32856;51.422;6.794;2024-02-15T03:58:53;61.38;52.26;77.31;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:01:21;63.69;52.14;76.88;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:03:48;55.70;52.78;61.98;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:06:15;58.90;51.61;74.70;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:08:44;58.70;52.26;72.97;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:11:12;63.15;52.80;84.62;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:13:40;61.07;52.75;74.36;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:16:08;59.77;54.33;73.11;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:18:36;62.43;53.78;74.91;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:21:04;62.00;54.08;76.06;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:23:33;58.55;54.13;71.39;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:26:02;61.30;54.71;76.55;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:28:29;64.38;53.81;76.18;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:30:57;63.26;54.54;76.12;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:33:24;60.93;54.02;73.95;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:35:51;60.81;53.42;73.60;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:38:19;62.34;54.33;75.42;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:40:46;61.76;53.64;75.34;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:43:15;62.55;54.50;77.26;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:45:42;66.00;53.57;84.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:48:10;63.21;53.99;75.12;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:50:39;63.78;53.16;75.43;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:53:09;63.70;55.53;76.71;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:55:37;61.72;54.36;76.16;;
47109;Laerm;32856;51.422;6.794;2024-02-15T04:58:05;59.45;55.17;73.55;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:00:33;60.75;55.53;74.19;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:03:02;63.65;55.09;76.75;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:05:30;60.17;55.05;73.14;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:07:57;64.76;55.04;79.33;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:10:27;62.18;54.43;75.07;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:12:54;62.79;55.89;73.89;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:15:22;64.41;55.06;74.85;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:17:53;65.39;55.82;76.96;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:20:20;64.09;55.39;76.04;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:22:48;61.96;55.93;73.68;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:25:16;63.98;55.25;77.45;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:27:49;64.45;55.37;77.10;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:30:16;65.71;55.72;78.63;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:32:44;64.80;56.09;76.57;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:35:13;66.13;54.76;80.17;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:37:41;63.05;55.47;78.21;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:40:08;66.62;56.08;76.28;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:42:41;66.07;55.24;80.91;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:45:24;64.41;55.99;75.52;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:47:55;64.74;55.69;78.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:50:26;66.87;55.15;79.10;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:52:55;62.16;53.67;74.30;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:55:24;67.30;55.45;78.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T05:57:52;64.21;53.63;76.97;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:00:20;64.84;56.08;75.44;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:02:48;63.58;54.52;75.97;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:05:17;67.31;54.80;77.66;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:07:45;66.32;54.66;77.05;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:10:14;67.33;55.18;77.24;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:12:42;65.63;54.94;77.78;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:15:10;67.06;55.07;78.15;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:17:41;65.31;54.40;75.61;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:20:12;65.66;54.28;79.41;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:22:40;66.29;54.85;76.24;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:25:11;66.25;54.07;76.88;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:27:39;68.46;56.09;79.96;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:30:08;67.28;56.28;76.48;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:32:53;67.55;54.24;78.07;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:35:38;67.32;55.10;77.85;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:38:23;66.97;55.15;77.05;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:41:10;67.01;54.61;76.48;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:43:38;66.38;54.58;74.67;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:46:06;67.49;55.96;76.98;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:48:33;68.72;56.53;86.58;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:51:01;67.05;55.82;76.70;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:53:29;68.87;55.72;80.33;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:55:56;68.71;55.91;78.60;;
47109;Laerm;32856;51.422;6.794;2024-02-15T06:58:25;67.28;55.93;76.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:00:53;69.42;56.89;79.52;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:03:21;68.62;55.78;83.13;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:05:49;67.50;57.04;76.93;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:08:17;69.13;55.29;82.96;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:10:44;68.05;56.59;76.46;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:13:12;68.40;55.05;77.28;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:15:42;69.27;57.11;78.81;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:18:10;67.43;54.54;77.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:20:39;66.09;56.41;76.21;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:23:07;69.41;56.34;83.44;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:25:35;66.66;56.49;76.74;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:28:03;66.90;55.34;79.80;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:30:31;66.51;54.15;76.90;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:33:00;66.49;55.08;77.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:35:28;67.54;56.49;77.79;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:37:56;67.08;56.12;79.37;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:40:26;67.84;56.58;77.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:42:56;68.09;56.20;78.25;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:45:23;68.76;57.00;80.01;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:47:51;66.11;56.21;76.28;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:50:20;66.11;55.97;77.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:52:49;69.19;56.06;78.71;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:55:17;67.83;55.97;77.71;;
47109;Laerm;32856;51.422;6.794;2024-02-15T07:57:45;70.62;55.62;81.06;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:00:14;66.11;55.26;78.48;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:02:42;66.98;54.83;78.79;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:05:10;67.97;56.50;80.26;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:07:40;68.44;56.71;79.46;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:10:08;67.21;55.63;75.42;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:12:39;66.66;56.36;77.23;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:15:07;67.12;55.19;78.96;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:17:38;69.63;55.68;79.61;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:20:07;66.42;55.83;76.22;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:22:35;66.22;55.32;77.77;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:25:07;68.72;55.70;80.75;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:27:37;69.63;55.93;81.54;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:30:07;70.34;56.52;79.69;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:32:35;69.41;56.17;81.63;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:35:03;67.96;56.34;79.44;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:37:31;67.93;56.53;79.11;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:40:00;66.39;55.35;77.81;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:42:29;70.57;55.95;79.35;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:44:56;69.97;57.20;80.54;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:47:25;70.80;57.08;82.32;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:49:53;68.92;56.83;80.03;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:52:20;67.84;54.73;78.56;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:54:48;68.33;55.91;78.53;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:57:15;69.07;56.30;79.51;;
47109;Laerm;32856;51.422;6.794;2024-02-15T08:59:46;67.26;56.78;78.94;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:02:14;68.78;56.68;81.69;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:04:42;67.23;56.43;77.88;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:07:10;68.66;56.36;83.09;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:09:38;67.48;55.24;80.29;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:12:05;71.70;55.77;86.95;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:14:33;68.45;56.29;82.48;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:17:02;68.15;55.80;77.93;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:19:34;67.26;55.30;79.77;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:22:01;67.71;55.70;78.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:24:30;66.82;54.27;79.15;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:26:59;67.10;55.52;78.40;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:29:27;67.94;56.37;79.49;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:31:56;65.92;55.44;77.18;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:34:25;61.73;55.25;74.06;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:36:52;67.52;56.09;79.45;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:39:19;67.13;56.93;77.61;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:41:47;68.07;56.10;82.24;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:44:20;64.97;55.43;75.93;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:46:47;67.55;56.86;76.76;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:49:22;66.67;56.38;77.35;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:51:51;68.94;56.68;80.09;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:54:19;65.38;56.87;78.98;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:56:49;68.12;57.11;77.21;;
47109;Laerm;32856;51.422;6.794;2024-02-15T09:59:17;66.70;54.63;75.50;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:01:45;67.93;55.69;77.80;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:04:14;65.21;55.67;75.79;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:06:42;67.91;57.39;77.93;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:09:27;66.27;56.05;80.58;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:11:55;67.42;57.16;81.22;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:14:23;64.94;55.90;76.48;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:16:51;67.81;57.11;76.24;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:19:20;68.20;55.81;77.28;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:21:51;65.91;53.94;77.03;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:24:18;65.63;54.41;76.74;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:26:48;66.34;56.58;76.21;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:29:15;67.71;55.70;81.98;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:31:51;65.12;54.77;76.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:34:19;66.97;55.75;77.53;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:36:47;65.70;55.44;79.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:39:16;65.28;55.15;76.44;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:41:48;66.52;56.08;78.40;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:44:16;64.31;54.36;75.87;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:46:45;67.18;55.30;79.00;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:49:13;65.57;55.61;77.58;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:51:42;68.90;55.24;82.94;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:54:11;68.73;54.82;83.15;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:56:42;65.54;56.22;77.53;;
47109;Laerm;32856;51.422;6.794;2024-02-15T10:59:14;65.87;55.55;80.57;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:01:44;65.18;56.22;76.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:04:14;69.98;57.43;87.89;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:06:43;65.54;56.08;74.73;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:09:11;62.72;54.88;75.61;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:11:40;67.50;55.44;79.12;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:14:24;65.64;56.34;74.91;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:16:52;65.77;54.93;76.95;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:22:07;66.28;54.69;78.63;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:24:37;66.74;54.89;77.69;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:27:12;66.17;55.46;78.68;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:29:48;64.07;56.24;75.27;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:35:07;66.26;56.18;78.15;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:37:51;65.75;55.01;77.56;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:40:19;66.99;57.01;78.28;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:42:49;63.37;55.69;74.96;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:45:18;65.45;55.35;75.44;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:47:47;64.59;53.95;76.37;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:50:15;68.35;56.69;80.80;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:52:43;66.03;56.18;76.62;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:55:12;66.13;55.13;81.36;;
47109;Laerm;32856;51.422;6.794;2024-02-15T11:57:40;65.89;55.65;76.83;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:00:24;65.16;55.95;75.92;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:03:09;67.74;56.48;81.29;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:05:54;66.53;54.67;78.20;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:08:39;65.61;55.12;75.79;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:11:24;66.52;54.26;78.34;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:14:11;65.85;53.34;75.46;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:17:04;65.05;53.11;77.05;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:19:50;63.96;53.34;73.77;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:22:18;65.85;53.95;76.75;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:24:52;64.80;53.60;76.18;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:27:19;67.07;54.82;78.71;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:29:52;68.15;54.68;79.82;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:32:21;65.51;53.90;75.24;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:34:48;66.58;53.37;76.47;;
47109;Laerm;32856;51.422;6.794;2024-02-15T12:37:17;66.93;53.64;78.60;;
