sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T00:50:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T00:52:38;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T00:54:40;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:22:16;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:24:17;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:26:21;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:28:22;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:30:23;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:32:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:34:26;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:36:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:38:35;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:40:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:42:40;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:44:42;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:46:43;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:48:54;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:50:56;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:53:00;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:55:02;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:57:05;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T04:59:12;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:01:16;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:03:20;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:05:24;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:07:27;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:09:28;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:11:29;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:13:30;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:15:31;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:17:33;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:19:34;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:21:36;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:23:39;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:25:44;6.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:27:45;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:29:47;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:31:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:33:53;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:35:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:37:55;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:39:56;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:41:57;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:44:02;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:46:08;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:48:11;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:50:13;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:52:15;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:54:19;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:56:23;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T05:58:24;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:00:25;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:02:26;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:04:28;5.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:06:30;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:08:31;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:10:32;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:12:33;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:14:34;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:16:43;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:18:44;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:20:48;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T06:22:54;6.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:43:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:45:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:47:37;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:49:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:51:40;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:53:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:55:45;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:57:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T07:59:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:01:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:03:51;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:05:57;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:07:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:09:59;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:12:00;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:14:03;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:16:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:18:08;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:20:11;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:22:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:24:16;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:26:17;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:28:18;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:30:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:32:22;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:34:23;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:36:24;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:38:30;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:40:34;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:42:45;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:44:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:46:49;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:48:50;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:50:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:52:53;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:54:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:56:57;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T08:58:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:01:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:03:06;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:05:10;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:07:22;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:09:32;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:11:34;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:13:35;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:15:38;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:17:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:19:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:22:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:25:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:27:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:29:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:31:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:33:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:35:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:37:25;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:39:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:41:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:43:35;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:45:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:47:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:49:55;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:52:09;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:54:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:56:47;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T09:58:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:00:52;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:02:53;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:04:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:07:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:09:31;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:12:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:14:10;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:16:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:18:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:20:27;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:22:30;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:24:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:26:39;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:28:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:30:44;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:32:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:34:50;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:36:54;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:39:16;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:41:18;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:43:24;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:45:26;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:47:37;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:49:39;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:51:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:54:02;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:56:18;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T10:58:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:00:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:02:54;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:05:17;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:07:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:09:33;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:11:43;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:14:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:16:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:18:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:20:52;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:22:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:24:59;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:27:02;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:29:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:31:53;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:34:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:36:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:38:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:42:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:44:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:46:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:48:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:51:03;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:53:09;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:55:10;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:57:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T11:59:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:01:33;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:03:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:06:18;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:08:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:11:03;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:13:25;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:15:57;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:18:17;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:20:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:22:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:25:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:27:06;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:29:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:31:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:33:14;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:35:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:37:26;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:39:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:41:28;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:43:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:45:39;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:47:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:49:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:51:52;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:54:09;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:56:20;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T12:58:22;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:00:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:02:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:04:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:06:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:08:37;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:10:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:12:39;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:14:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:16:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:18:47;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:20:51;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:22:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:24:57;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:26:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:29:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:31:01;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:33:03;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:35:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:37:15;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:39:18;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:41:22;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:43:23;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:45:43;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:47:46;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:50:06;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:52:08;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:54:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:56:13;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T13:58:15;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:00:17;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:02:22;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:04:25;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:06:27;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:08:28;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:10:33;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:12:38;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:14:42;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:16:43;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:18:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:20:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:22:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:24:50;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:26:51;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:28:52;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:30:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:33:12;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:35:16;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:37:17;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:39:19;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:41:22;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:43:24;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:45:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:47:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:49:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:51:29;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:53:31;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:55:35;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:57:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T14:59:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:01:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:03:53;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:05:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:08:15;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:10:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:12:53;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:14:55;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:16:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:18:57;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:20:59;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:23:01;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:25:02;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:27:04;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:29:08;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:31:10;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:33:11;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:35:13;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:37:14;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:39:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:41:17;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:43:19;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:45:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:47:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:49:23;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:51:24;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:53:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:55:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:57:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T15:59:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:01:33;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:03:34;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:05:35;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:07:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:09:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:11:48;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:13:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:15:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:17:56;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:20:04;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:22:06;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:24:07;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:26:10;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:28:10;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:30:12;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:32:14;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:34:15;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:36:16;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:38:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:40:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:42:20;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:44:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:46:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:48:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:50:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:52:29;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:54:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:56:33;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T16:58:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:00:35;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:02:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:04:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:06:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:08:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:10:47;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:12:48;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:14:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:16:50;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:18:51;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:20:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:22:55;11.50
