sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:00:13;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:02:42;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:05:11;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:07:38;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:10:07;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:12:35;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:15:03;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:17:31;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:20:02;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:22:35;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:25:03;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:27:32;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:30:01;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:32:30;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:34:58;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:37:27;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:39:55;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:42:23;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:44:52;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:47:20;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:49:48;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:52:16;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:54:46;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:57:14;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T00:59:42;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:02:09;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:04:39;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:07:09;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:09:36;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:12:07;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:14:36;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:17:04;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:19:33;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:22:01;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:24:29;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:26:57;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:29:26;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:31:54;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:34:22;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:36:50;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:39:17;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:41:48;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:44:17;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:46:47;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:49:16;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:51:44;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:54:12;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:56:48;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T01:59:16;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:01:43;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:04:13;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:06:41;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:09:10;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:11:41;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:14:20;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:16:48;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:19:17;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:21:45;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:24:18;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:26:49;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:29:17;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:31:46;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:34:20;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:36:53;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:39:21;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:41:53;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:44:20;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:46:48;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:49:16;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:51:43;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:54:12;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:56:41;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T02:59:11;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:01:39;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:04:07;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:06:35;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:09:03;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:11:33;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:14:02;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:16:32;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:19:00;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:21:29;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:23:56;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:26:29;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:29:02;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:31:37;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:34:05;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:36:33;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:39:01;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:41:28;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:43:59;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:46:27;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:48:56;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:51:25;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:53:53;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:56:21;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T03:58:49;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:01:17;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:03:46;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:06:16;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:08:44;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:11:15;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:13:43;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:16:11;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:18:40;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:21:08;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:23:38;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:26:06;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:28:34;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:31:01;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:33:29;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:35:58;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:38:28;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:40:58;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:43:26;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:45:54;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:48:22;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:50:50;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:53:18;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:55:46;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T04:58:15;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:00:43;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:03:11;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:05:38;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:08:06;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:10:36;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:13:04;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:15:33;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:18:01;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:20:29;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:22:57;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:25:25;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:27:54;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:30:22;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:32:52;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:35:20;10.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:37:48;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:40:18;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:42:46;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:45:29;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:48:04;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:50:34;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:53:03;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:55:31;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T05:58:00;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:00:28;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:02:56;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:05:26;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:07:54;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:10:24;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:12:53;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:15:21;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:17:50;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:20:18;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:22:47;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:25:15;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:27:52;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:30:25;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:33:11;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:35:58;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:38:46;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:41:31;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:44:00;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:46:28;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:48:56;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:51:25;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:53:54;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:56:23;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T06:58:51;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:01:21;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:03:51;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:06:19;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:08:48;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:11:18;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:13:48;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:16:20;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:18:48;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:21:16;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:23:47;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:26:15;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:28:44;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:31:13;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:33:41;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:36:09;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:38:39;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:41:07;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:43:36;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:46:07;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:48:35;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:51:03;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:53:32;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:56:01;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T07:58:29;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:00:57;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:03:27;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:05:57;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:08:24;11.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:10:52;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:13:20;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:15:54;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:18:23;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:20:55;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:23:24;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:25:53;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:28:21;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:30:49;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:33:20;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:35:48;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:38:17;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:40:47;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:43:15;11.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:45:43;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:48:11;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:50:40;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:53:13;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:55:43;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T08:58:12;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:00:40;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:03:13;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:05:40;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:08:14;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:10:48;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:13:17;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:15:45;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:18:15;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:20:46;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:23:15;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:25:44;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:28:20;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:30:48;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:33:19;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:35:50;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:38:19;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:40:48;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:43:18;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:45:47;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:48:15;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:50:47;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:53:18;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:55:47;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T09:58:15;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:00:45;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:03:13;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:05:44;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:08:15;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:10:44;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:13:16;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:15:51;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:18:19;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:20:57;12.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:23:26;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:25:54;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:28:24;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:30:55;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:33:25;12.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:36:04;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:38:32;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:41:02;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:43:31;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:46:02;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:48:31;12.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:51:00;12.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:53:30;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:56:03;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T10:58:35;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:01:09;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:03:40;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:06:13;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:08:43;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:11:15;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:13:44;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:16:20;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:19:07;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:24:25;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:26:57;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:32:15;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:35:05;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:37:56;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:40:28;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:42:57;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:45:26;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:48:01;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:50:30;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:53:05;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:55:39;13.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T11:58:07;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:00:45;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:03:32;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:06:38;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:09:24;13.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:12:09;13.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:15:00;13.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:17:46;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:20:35;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:23:04;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:25:33;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:28:02;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:30:35;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:33:15;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:35:48;13.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:38:20;13.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:40:49;13.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:43:17;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:45:50;14.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:48:18;14.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:50:49;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:53:24;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:55:54;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T12:58:23;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:00:56;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:03:25;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:05:57;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:08:26;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:10:55;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:13:34;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:16:04;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:18:33;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:21:05;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:23:36;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:26:05;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:28:34;14.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:31:05;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:33:34;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:36:05;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:38:37;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:41:05;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:43:36;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:46:08;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:48:41;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:51:18;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:53:48;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:56:17;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T13:58:48;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:01:16;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:03:46;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:06:14;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:08:43;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:11:11;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:13:39;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:16:07;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:18:35;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:21:04;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:23:37;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:26:12;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:28:41;15.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:31:10;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:33:55;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:36:23;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:38:52;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:41:23;14.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:43:52;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:46:22;14.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:48:50;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:51:18;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:53:49;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:56:18;14.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T14:58:47;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:01:17;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:03:52;14.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:06:21;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:09:06;14.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:11:51;14.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:14:41;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:17:13;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:19:46;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:22:14;14.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:24:50;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:27:21;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:29:51;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:32:23;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:34:52;14.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:37:21;14.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:40:03;14.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:42:35;14.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:50:36;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:53:10;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:55:40;14.25
