sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:02:09;68;15;;171;149512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:04:39;75;16;;190;150960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:07:10;78;16;;194;148736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:09:40;78;16;;197;150888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:12:10;83;16;;208;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:14:40;72;17;;180;149650
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:27:10;72;16;;183;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:29:40;81;17;;202;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:32:10;71;16;;180;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:44:43;77;17;;198;153233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:47:11;82;17;;205;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:49:41;70;15;;176;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:52:11;75;15;;189;149857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T00:54:41;77;16;;191;148004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T01:04:42;80;16;;202;151072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T01:09:42;80;16;;204;151596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T01:17:13;76;17;;189;148963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T01:39:43;83;16;;206;148281
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T02:17:14;74;17;;186;150648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T02:19:45;80;16;;204;151384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T02:34:45;75;17;;191;150818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T02:47:19;75;16;;190;150559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T02:57:17;78;16;;198;151424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T02:59:49;79;17;;200;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:09:49;70;16;;177;151258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:12:19;78;16;;197;149798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:14:49;69;15;;175;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:17:20;71;16;;180;150011
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:19:49;85;17;;209;146994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:22:20;69;15;;176;152860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:24:53;75;17;;189;150947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T03:37:20;70;15;;178;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:27:22;77;16;;192;148759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:29:52;80;16;;202;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:34:52;82;16;;208;151043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:42:22;73;15;;187;151689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:47:22;65;15;;162;149228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:52:23;73;16;;184;149831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T04:54:52;70;17;;177;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:09:54;78;15;;193;148440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:14:53;75;16;;188;149196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:22:23;74;16;;187;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:24:53;59;15;;147;147929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:52:24;81;17;;203;149732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:57:24;85;19;;213;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T05:59:54;75;15;;189;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:04:54;75;16;;189;149464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:07:24;76;16;;190;148587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:09:54;84;17;;213;150985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:12:24;82;17;;207;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:14:55;77;16;;193;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:27:25;79;17;;199;149622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:29:55;78;16;;196;149826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:32:26;68;15;;169;148399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:34:56;83;17;;213;152193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:47:27;76;17;;192;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:49:57;82;18;;205;149755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T06:52:30;73;16;;182;149503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:07:29;75;17;;186;148254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:25:01;71;18;;178;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:27:32;80;17;;201;149593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:30:01;76;17;;188;148196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:35:02;73;19;;185;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:37:32;80;17;;202;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:45:07;81;17;;205;151647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:47:34;74;17;;188;150813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:50:05;82;19;;207;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T07:55:06;71;17;;178;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:12:37;85;18;;213;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:15:08;77;18;;196;151027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:17:41;75;18;;190;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:20:11;81;17;;203;149132
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:22:39;77;18;;196;151100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:25:10;79;17;;197;148176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:27:40;81;18;;209;153100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:30:11;78;19;;196;149448
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:32:41;79;20;;200;151809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:35:12;70;16;;177;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:37:42;78;18;;198;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:40:12;77;19;;194;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:42:42;67;16;;167;149341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:45:12;74;17;;188;151178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:47:42;64;16;;161;149123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:50:13;76;17;;191;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:52:43;71;18;;176;148181
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:55:13;83;18;;213;152654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T08:57:43;84;20;;211;149856
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:00:13;78;17;;194;148865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:02:44;77;19;;197;151655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:05:14;76;18;;192;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:07:45;86;20;;216;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:10:15;77;18;;195;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:12:45;78;18;;197;150477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:15:15;86;20;;217;149765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:17:45;74;18;;187;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:20:16;80;18;;202;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:22:52;65;17;;164;149335
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:25:16;69;17;;176;150965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:27:46;76;16;;192;150647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:30:17;80;19;;201;149660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:32:47;71;18;;179;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:35:18;83;19;;210;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:37:48;78;17;;197;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:40:18;76;18;;192;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:42:48;73;19;;184;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:45:18;68;17;;172;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:47:48;75;18;;190;150316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:50:18;79;18;;198;149925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:52:52;71;18;;176;146984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:55:20;79;20;;201;151278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T09:57:50;73;17;;187;153221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:00:20;85;21;;212;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:02:50;78;19;;191;146374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:05:20;69;17;;179;154569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:12:53;84;20;;213;150958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:17:56;83;20;;207;149034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:20:23;80;17;;201;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:25:25;80;20;;201;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:28:04;86;20;;217;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:30:25;75;19;;187;148253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:32:58;83;20;;211;152252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:35:26;77;21;;196;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:38:09;79;20;;198;149024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:40:26;73;17;;184;151186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:42:56;78;20;;197;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:45:27;58;18;;147;151073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:47:58;81;19;;203;150219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:50:31;80;20;;201;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:52:59;69;18;;176;150865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:55:38;81;21;;204;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T10:58:01;80;19;;202;150687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:00:30;86;21;;218;150610
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:03:01;67;19;;169;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:05:32;80;21;;203;151237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:08:03;63;17;;159;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:10:33;74;18;;185;149616
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:13:03;85;22;;215;151498
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:18:04;75;21;;188;150287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:23:04;83;22;;214;152956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:25:34;77;22;;194;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:30:35;75;19;;188;150347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:35:36;82;21;;207;150486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:38:06;81;20;;205;150482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:43:07;80;23;;203;151037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:45:37;75;18;;187;148964
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:48:07;69;20;;175;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:50:38;83;24;;208;148977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:53:08;65;19;;165;151817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:55:39;70;20;;176;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T11:58:09;72;20;;183;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:00:39;74;20;;186;150631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:03:09;75;20;;190;150732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:05:39;68;20;;171;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:08:10;79;22;;198;150061
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:10:40;80;22;;202;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:13:10;67;18;;167;149368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:15:40;89;23;;224;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:18:13;74;23;;188;150540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:20:40;80;21;;201;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:23:10;77;22;;191;148225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:25:41;72;20;;184;152913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:28:11;88;23;;221;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:30:42;80;23;;203;150693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:33:12;76;22;;192;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:35:42;70;20;;176;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:38:12;76;23;;190;149890
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:40:42;73;19;;183;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:43:12;81;23;;201;148418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:45:42;78;22;;197;150769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:48:12;83;23;;211;150859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:50:42;77;22;;194;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:53:12;77;22;;193;149684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:55:42;75;21;;187;149446
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T12:58:13;74;23;;188;151187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:00:43;81;21;;203;149148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:03:13;76;22;;194;151259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:05:43;83;24;;207;148215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:08:14;74;19;;189;151428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:10:43;78;23;;196;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:13:13;72;20;;181;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:15:43;80;22;;198;147188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:18:13;77;23;;196;151790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:20:43;77;22;;193;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:23:13;82;23;;206;149868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:25:43;76;21;;192;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:28:13;76;24;;190;149905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:30:43;81;23;;204;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:33:14;65;21;;165;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:35:44;74;22;;186;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:38:14;68;22;;173;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:40:44;82;23;;205;149668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:43:14;76;22;;190;149691
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:45:44;87;24;;215;147875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:48:14;72;23;;185;152582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:50:44;79;24;;199;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:53:14;79;25;;198;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:55:44;70;22;;177;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T13:58:14;73;22;;184;150164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:00:44;69;22;;174;150027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:03:14;74;24;;186;149623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:05:44;83;25;;209;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:08:14;68;24;;172;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:10:44;85;25;;213;150068
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:13:14;84;24;;210;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:15:44;74;24;;186;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:18:14;77;23;;193;149419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:20:44;68;21;;172;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:23:14;79;23;;197;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:25:44;85;26;;214;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:28:15;78;24;;195;148524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:30:45;75;23;;190;151984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:33:15;76;22;;190;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:35:45;79;24;;198;149950
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:38:15;70;21;;176;150021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:40:46;81;22;;205;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:43:16;75;24;;190;150997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:45:46;76;21;;192;149665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:48:16;78;21;;196;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:50:46;70;22;;175;148380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:53:16;74;23;;187;151509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:55:46;77;22;;194;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T14:58:16;74;22;;185;149579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:00:46;69;20;;176;151053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:03:16;79;22;;198;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:05:46;81;23;;205;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:08:16;82;22;;206;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:10:47;76;23;;189;148901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:13:17;83;21;;212;151632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:15:47;73;21;;184;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:18:17;76;24;;191;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:20:47;74;21;;184;148280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:23:17;76;21;;194;151713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:25:47;68;20;;171;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:28:17;78;21;;196;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:30:48;73;22;;185;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:33:17;78;21;;197;149891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:35:47;80;23;;201;149002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:38:17;75;19;;190;151626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:40:47;80;23;;200;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:43:17;79;22;;197;148693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:45:47;71;21;;181;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:48:17;74;20;;187;150476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:50:48;76;21;;189;147454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:53:18;79;22;;202;151985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:55:48;74;18;;186;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T15:58:18;70;20;;177;150815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:00:48;76;20;;191;149293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:03:18;80;21;;197;147708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:05:51;80;21;;205;152435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:08:19;77;20;;195;151404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:10:49;65;18;;164;149552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:13:21;80;20;;202;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:15:53;69;18;;174;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:18:20;72;19;;182;149619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:20:51;70;20;;179;152253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:23:21;83;20;;208;149150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:25:51;81;20;;200;148109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:28:21;73;19;;187;152615
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:30:51;84;21;;211;148994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:33:21;76;19;;192;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:35:51;75;18;;189;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:38:22;79;22;;200;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:40:51;65;17;;162;148915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:43:22;69;17;;175;150901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:45:54;74;19;;185;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:48:22;81;19;;201;148641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:50:52;77;19;;194;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:53:22;83;21;;210;150946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:55:52;78;20;;196;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T16:58:25;75;18;;188;149532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T17:00:52;77;20;;196;151318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T17:03:22;83;19;;209;149325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2024-02-15T17:05:52;68;18;;172;150713
