sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2024-02-15T00:01:41;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.02;32.41;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T00:04:08;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.85;34.82;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T00:06:36;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.32;34.36;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T00:09:02;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.57;33.72;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T00:11:29;5.47;5.47;5.47;5.17;41.30;41.29;41.27;41.05;34.98;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T00:13:55;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.15;32.51;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:16:22;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.65;34.65;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:18:48;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.65;34.64;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T00:21:15;5.15;5.15;5.15;4.87;38.92;38.91;38.89;38.68;32.97;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:23:41;5.29;5.29;5.29;5.00;39.94;39.93;39.91;39.69;33.83;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T00:26:08;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.85;33.11;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:28:34;5.48;5.48;5.48;5.18;41.38;41.37;41.35;41.12;35.05;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T00:31:01;5.61;5.61;5.61;5.30;42.36;42.35;42.33;42.10;35.88;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T00:33:30;5.74;5.74;5.74;5.43;43.34;43.33;43.31;43.07;36.71;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T00:35:56;6.04;6.04;6.04;5.71;45.64;45.63;45.61;45.36;38.66;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:38:22;5.69;5.69;5.69;5.38;43.00;42.99;42.97;42.74;36.42;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T00:40:49;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.33;35.22;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T00:43:15;5.61;5.61;5.61;5.31;42.38;42.37;42.35;42.12;35.89;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:45:42;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.26;37.72;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T00:48:08;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.62;34.62;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T00:50:35;5.32;5.32;5.32;5.03;40.14;40.13;40.11;39.89;34.00;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T00:53:01;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.26;35.16;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T00:55:27;5.52;5.52;5.52;5.22;41.71;41.70;41.68;41.45;35.33;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T00:57:53;5.67;5.67;5.67;5.36;42.80;42.79;42.77;42.54;36.25;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T01:00:19;5.88;5.88;5.88;5.57;44.44;44.43;44.41;44.17;37.64;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:02:46;5.72;5.72;5.72;5.41;43.18;43.17;43.15;42.91;36.57;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:05:12;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.27;36.03;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T01:07:43;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.73;35.57;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:10:09;5.27;5.27;5.27;4.98;39.78;39.78;39.76;39.54;33.70;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T01:12:35;5.14;5.14;5.14;4.86;38.79;38.78;38.76;38.55;32.85;0.55
46956;SPS30;32708;51.212;6.788;2024-02-15T01:15:02;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.87;32.27;0.55
46956;SPS30;32708;51.212;6.788;2024-02-15T01:17:29;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.53;33.69;0.55
46956;SPS30;32708;51.212;6.788;2024-02-15T01:19:55;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.92;32.32;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T01:22:21;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.83;33.09;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T01:24:50;4.88;4.88;4.88;4.62;36.89;36.88;36.87;36.66;31.25;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T01:27:16;4.97;4.97;4.97;4.70;37.57;37.56;37.54;37.34;31.82;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:29:42;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.82;31.38;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:32:12;4.91;4.91;4.91;4.64;37.04;37.04;37.02;36.82;31.38;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T01:34:38;4.77;4.77;4.77;4.52;36.06;36.05;36.04;35.84;30.54;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T01:37:06;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.56;32.86;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T01:39:32;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.87;32.27;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:41:58;5.12;5.12;5.12;4.84;38.66;38.65;38.63;38.42;32.74;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:44:24;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.85;32.26;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T01:46:50;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.80;32.21;0.56
46956;SPS30;32708;51.212;6.788;2024-02-15T01:49:20;4.98;4.98;4.98;4.71;37.61;37.60;37.58;37.38;31.85;0.56
46956;SPS30;32708;51.212;6.788;2024-02-15T01:51:49;4.92;4.92;4.92;4.65;37.17;37.16;37.14;36.94;31.48;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T01:54:20;4.87;4.87;4.87;4.61;36.79;36.78;36.77;36.57;31.16;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:56:46;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.74;30.46;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T01:59:14;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.14;29.10;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T02:01:42;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.32;30.10;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T02:04:10;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.69;31.27;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T02:06:39;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.58;29.47;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T02:09:06;5.20;5.20;5.20;4.92;39.31;39.30;39.28;39.07;33.29;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:11:46;5.46;5.46;5.46;5.16;41.20;41.19;41.18;40.95;34.90;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:14:13;5.24;5.24;5.24;4.95;39.55;39.54;39.52;39.30;33.50;0.55
46956;SPS30;32708;51.212;6.788;2024-02-15T02:16:40;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.53;30.28;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:19:06;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.81;30.52;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T02:21:35;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.80;30.51;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T02:24:04;4.66;4.66;4.66;4.41;35.18;35.17;35.16;34.96;29.80;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:26:38;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.50;27.70;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T02:29:05;4.61;4.61;4.61;4.36;34.79;34.78;34.76;34.57;29.46;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T02:31:35;4.53;4.53;4.53;4.29;34.24;34.23;34.21;34.03;29.00;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T02:34:01;4.42;4.42;4.42;4.18;33.40;33.40;33.38;33.20;28.30;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T02:36:28;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.75;30.47;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T02:38:55;4.55;4.55;4.55;4.30;34.35;34.35;34.33;34.14;29.10;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T02:41:28;4.38;4.38;4.38;4.14;33.08;33.08;33.06;32.88;28.02;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T02:43:58;4.58;4.58;4.58;4.33;34.56;34.56;34.54;34.35;29.28;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T02:46:24;4.68;4.68;4.68;4.43;35.35;35.35;35.33;35.14;29.95;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:48:51;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.53;28.57;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:51:17;4.99;4.99;4.99;4.72;37.71;37.70;37.68;37.48;31.94;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T02:53:43;4.96;4.96;4.96;4.69;37.45;37.45;37.43;37.23;31.73;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T02:56:09;5.14;5.14;5.14;4.86;38.82;38.81;38.79;38.58;32.88;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T02:58:35;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.36;33.55;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:01:02;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.05;31.58;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:03:28;4.92;4.92;4.92;4.66;37.18;37.17;37.16;36.95;31.49;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:05:54;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.67;32.96;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T03:08:20;5.36;5.36;5.36;5.06;40.45;40.44;40.42;40.20;34.26;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T03:10:47;5.33;5.33;5.33;5.04;40.29;40.28;40.26;40.04;34.12;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:13:13;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.84;33.95;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:15:40;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.52;30.28;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:18:07;4.98;4.98;4.98;4.71;37.60;37.59;37.57;37.37;31.85;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:20:33;4.82;4.82;4.82;4.56;36.43;36.42;36.40;36.20;30.86;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:23:03;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.16;32.52;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:25:29;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.55;31.15;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:27:56;4.78;4.78;4.78;4.52;36.09;36.08;36.06;35.86;30.57;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:30:25;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.00;32.38;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T03:32:54;5.54;5.54;5.54;5.24;41.86;41.85;41.83;41.60;35.46;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:35:22;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.66;32.95;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T03:37:50;5.19;5.19;5.19;4.91;39.22;39.21;39.20;38.98;33.22;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T03:40:18;5.18;5.18;5.18;4.90;39.10;39.09;39.07;38.86;33.12;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T03:42:46;5.20;5.20;5.20;4.91;39.25;39.24;39.22;39.01;33.25;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T03:45:13;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.80;33.92;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:47:39;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.66;32.95;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:50:05;5.49;5.49;5.49;5.19;41.45;41.45;41.43;41.20;35.11;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:52:36;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.84;34.81;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T03:55:04;5.52;5.52;5.52;5.22;41.65;41.65;41.63;41.40;35.28;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T03:57:33;5.54;5.54;5.54;5.24;41.81;41.81;41.79;41.56;35.42;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T03:59:59;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.76;36.44;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:02:26;5.56;5.56;5.56;5.26;42.02;42.01;41.99;41.76;35.59;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:04:53;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.49;36.21;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:07:21;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.27;35.18;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:09:52;5.50;5.50;5.50;5.20;41.51;41.50;41.49;41.26;35.16;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:12:19;5.46;5.46;5.46;5.17;41.26;41.25;41.23;41.00;34.95;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T04:14:45;4.99;4.99;4.99;4.72;37.72;37.71;37.69;37.48;31.95;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:17:12;5.46;5.46;5.46;5.16;41.23;41.22;41.21;40.98;34.92;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:19:45;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.70;32.13;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:22:12;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.75;32.17;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:24:44;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.11;29.92;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:27:11;4.86;4.86;4.86;4.60;36.71;36.71;36.69;36.49;31.10;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:29:39;4.44;4.44;4.44;4.20;33.56;33.56;33.54;33.36;28.43;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:32:10;4.61;4.61;4.61;4.36;34.81;34.80;34.78;34.59;29.48;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:34:37;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.15;29.10;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T04:37:04;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.29;28.37;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:39:33;4.73;4.73;4.73;4.47;35.70;35.69;35.67;35.48;30.24;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:42:04;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.36;27.58;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T04:44:33;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.35;27.57;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T04:47:01;4.65;4.65;4.65;4.40;35.15;35.14;35.13;34.93;29.77;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:49:30;4.54;4.54;4.54;4.29;34.26;34.26;34.24;34.05;29.02;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T04:51:58;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.48;28.54;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T04:54:27;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.62;27.80;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T04:56:54;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.19;28.28;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T04:59:22;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.66;26.98;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:01:52;4.15;4.15;4.15;3.93;31.37;31.36;31.35;31.17;26.57;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:04:19;3.91;3.91;3.91;3.70;29.56;29.56;29.54;29.38;25.04;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T05:06:45;4.15;4.15;4.15;3.93;31.38;31.37;31.36;31.19;26.58;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:09:11;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.91;26.34;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:11:37;4.48;4.48;4.48;4.24;33.87;33.86;33.85;33.66;28.69;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T05:14:12;4.33;4.33;4.33;4.09;32.70;32.69;32.68;32.50;27.70;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T05:16:45;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.14;26.54;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:19:16;4.24;4.24;4.24;4.01;32.00;32.00;31.98;31.81;27.11;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T05:21:43;4.31;4.31;4.31;4.08;32.56;32.55;32.54;32.36;27.58;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:24:13;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.43;25.94;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T05:26:45;4.30;4.30;4.30;4.06;32.44;32.44;32.42;32.25;27.48;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T05:29:15;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.93;27.21;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:31:42;4.52;4.52;4.52;4.27;34.14;34.13;34.12;33.93;28.92;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:34:09;4.47;4.47;4.47;4.23;33.78;33.78;33.76;33.58;28.62;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:36:37;4.52;4.52;4.52;4.28;34.16;34.15;34.14;33.95;28.94;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T05:39:04;4.27;4.27;4.27;4.04;32.25;32.24;32.23;32.05;27.32;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T05:41:31;4.32;4.32;4.32;4.09;32.65;32.65;32.63;32.45;27.66;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:44:00;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.72;27.89;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T05:46:27;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.45;27.65;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:48:53;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.97;27.25;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:51:20;5.85;5.85;5.85;5.53;44.17;44.16;44.14;43.90;37.41;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:53:47;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.51;29.41;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T05:56:14;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.40;30.17;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T05:58:41;4.64;4.64;4.64;4.39;35.07;35.07;35.05;34.86;29.71;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T06:01:11;4.64;4.64;4.64;4.38;35.02;35.01;34.99;34.80;29.66;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:03:39;4.59;4.59;4.59;4.34;34.67;34.66;34.64;34.45;29.36;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:06:09;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.63;28.66;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T06:08:37;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.02;31.55;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T06:11:06;4.79;4.79;4.79;4.53;36.14;36.13;36.11;35.92;30.61;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T06:13:33;4.57;4.57;4.57;4.32;34.49;34.49;34.47;34.28;29.22;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T06:16:00;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.46;28.52;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:18:29;4.16;4.16;4.16;3.94;31.43;31.43;31.41;31.24;26.63;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T06:20:58;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.01;27.28;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T06:23:26;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.84;31.39;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:25:53;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.91;30.60;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:28:23;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.02;28.99;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T06:31:08;4.59;4.59;4.59;4.34;34.70;34.69;34.68;34.48;29.39;0.54
46956;SPS30;32708;51.212;6.788;2024-02-15T06:33:55;5.00;5.00;5.00;4.73;37.76;37.75;37.73;37.52;31.98;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T06:36:40;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.60;31.19;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T06:39:34;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.37;33.55;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:42:09;5.43;5.43;5.43;5.13;40.99;40.98;40.96;40.73;34.72;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T06:44:47;5.22;5.22;5.22;4.93;39.40;39.40;39.38;39.16;33.38;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T06:47:15;5.32;5.32;5.32;5.03;40.20;40.20;40.18;39.96;34.05;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T06:49:44;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.37;37.82;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T06:52:11;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.46;32.77;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T06:54:39;5.11;5.11;5.11;4.83;38.61;38.60;38.58;38.37;32.70;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T06:57:05;5.66;5.66;5.66;5.36;42.77;42.76;42.74;42.51;36.23;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T06:59:32;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.73;37.27;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T07:02:00;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.17;35.94;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T07:04:30;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.03;31.56;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T07:06:57;5.28;5.28;5.28;4.99;39.86;39.85;39.83;39.61;33.76;0.48
46956;SPS30;32708;51.212;6.788;2024-02-15T07:09:25;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.20;37.67;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T07:11:51;5.49;5.49;5.49;5.19;41.47;41.46;41.44;41.21;35.12;0.49
46956;SPS30;32708;51.212;6.788;2024-02-15T07:14:18;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.81;36.48;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:16:45;5.67;5.67;5.67;5.36;42.79;42.78;42.76;42.53;36.24;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T07:19:13;4.72;4.72;4.72;4.46;35.65;35.65;35.63;35.44;30.20;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T07:21:41;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.67;32.11;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T07:24:08;5.95;5.95;5.95;5.63;44.93;44.92;44.90;44.65;38.06;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T07:26:35;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.83;40.76;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:29:02;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.02;40.08;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T07:31:33;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.02;39.22;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T07:33:59;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.26;35.17;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T07:36:26;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.05;33.28;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:38:53;7.45;7.45;7.45;7.05;56.28;56.27;56.25;55.94;47.67;0.50
46956;SPS30;32708;51.212;6.788;2024-02-15T07:41:23;5.28;5.28;5.28;5.00;39.90;39.89;39.87;39.65;33.80;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:43:49;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.07;30.74;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:46:18;5.01;5.01;5.01;4.74;37.87;37.86;37.84;37.64;32.08;0.53
46956;SPS30;32708;51.212;6.788;2024-02-15T07:48:44;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.63;30.37;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:51:12;4.87;4.87;4.87;4.60;36.75;36.74;36.72;36.52;31.13;0.52
46956;SPS30;32708;51.212;6.788;2024-02-15T07:53:40;4.73;4.73;4.73;4.47;35.68;35.68;35.66;35.46;30.23;0.51
46956;SPS30;32708;51.212;6.788;2024-02-15T07:56:08;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.78;28.79;0.48
