sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:01:14;40.09;35.36;45.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:03:45;39.54;35.04;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:06:15;39.26;35.04;42.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:08:46;39.17;33.44;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:11:17;39.05;33.90;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:13:48;39.38;35.04;44.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:16:18;56.17;35.94;75.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:18:50;39.24;34.69;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:21:21;39.11;34.31;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:23:52;39.30;35.36;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:26:26;39.76;35.66;46.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:29:02;39.49;35.04;42.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:31:32;39.31;34.31;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:34:03;56.35;35.66;75.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:36:34;58.11;35.66;75.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:39:05;57.19;34.69;78.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:41:37;56.69;35.94;74.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:44:12;39.45;33.90;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:46:46;54.38;35.66;76.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:49:17;55.20;36.45;75.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:51:50;54.44;36.69;73.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:54:20;39.83;35.94;43.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:56:53;55.68;35.94;75.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T00:59:25;56.23;36.45;76.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:01:55;40.28;36.45;49.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:04:26;39.90;35.94;44.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:06:56;40.14;36.69;43.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:09:26;40.16;35.66;43.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:11:57;40.85;36.91;44.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:14:27;39.59;35.94;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:17:00;52.96;35.04;73.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:19:30;55.68;35.94;74.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:22:01;39.87;36.45;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:24:32;58.55;36.20;79.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:27:03;53.16;35.66;73.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:29:33;40.14;35.36;43.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:32:03;39.75;35.86;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:34:35;40.03;35.94;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:37:05;40.60;37.32;44.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:39:36;40.49;36.69;44.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:42:06;39.91;36.91;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:44:36;53.75;36.20;73.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:47:13;40.42;37.12;44.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:49:45;40.02;37.12;43.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:52:20;40.46;37.12;43.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:54:52;40.34;37.17;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:57:26;40.67;37.32;48.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T01:59:56;39.68;35.36;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:02:32;40.17;35.94;44.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:05:04;40.16;36.45;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:07:38;39.96;36.91;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:10:09;59.57;37.52;76.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:12:42;53.19;35.36;73.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:15:12;40.00;36.45;42.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:17:43;61.94;37.12;80.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:20:21;54.91;35.66;74.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:22:59;53.38;35.94;71.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:25:37;39.86;36.20;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:28:08;39.76;35.36;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:30:39;39.50;35.94;43.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:33:12;39.42;35.36;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:35:51;39.48;35.36;42.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:38:22;40.03;36.20;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:40:56;40.16;35.94;44.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:43:26;59.37;36.77;76.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:45:57;42.16;38.21;47.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:48:27;60.24;36.45;80.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:50:57;40.44;36.45;45.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:53:28;61.31;37.12;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:55:58;60.58;35.04;79.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T02:58:29;57.47;35.66;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:00:59;39.96;35.94;44.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:03:32;56.49;37.12;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:06:03;59.86;37.12;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:08:36;60.38;38.52;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:11:10;62.28;38.05;80.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:13:42;60.01;36.20;77.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:16:14;52.47;36.69;71.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:18:46;58.48;37.32;78.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:21:19;62.22;38.37;77.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:23:52;61.16;38.67;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:26:30;57.48;38.05;76.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:29:08;60.48;37.52;80.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:31:42;50.82;36.91;71.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:34:13;64.62;39.34;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:36:45;59.97;38.67;75.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:39:19;60.39;38.67;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:41:54;58.40;37.70;79.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:44:26;65.16;38.67;81.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:46:56;63.00;38.52;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:49:27;62.21;38.81;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:51:58;65.05;39.92;77.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:54:30;57.00;37.52;74.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:57:01;62.06;39.08;77.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T03:59:44;65.26;40.80;80.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:02:17;63.77;39.70;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:04:49;62.98;38.21;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:07:24;63.40;38.67;80.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:10:04;61.01;39.46;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:12:37;61.85;37.87;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:15:08;40.41;36.45;48.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:17:41;61.92;37.88;76.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:20:14;41.35;36.91;49.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:22:46;62.98;40.23;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:25:20;56.20;37.70;75.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:27:57;61.30;38.81;77.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:30:31;60.46;39.70;79.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:33:05;60.29;38.21;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:35:38;63.77;39.58;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:38:09;64.94;40.03;78.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:40:39;63.87;38.95;77.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:43:10;64.60;40.71;79.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:45:41;65.43;41.61;76.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:48:15;67.12;43.77;78.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:50:46;65.37;42.88;76.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:53:17;66.62;43.54;78.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:55:47;65.18;40.89;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T04:58:21;65.16;42.09;79.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:00:51;63.15;40.03;78.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:03:25;64.16;41.11;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:05:55;64.79;40.23;79.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:08:25;67.45;42.76;79.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:10:57;64.15;40.03;78.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:13:28;63.37;40.43;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:15:59;63.35;39.34;80.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:18:30;64.54;40.23;77.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:21:00;63.76;40.53;76.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:23:32;64.35;41.75;81.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:26:04;65.96;40.33;80.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:28:35;65.52;41.06;77.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:31:12;65.94;44.23;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:33:47;65.13;39.92;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:36:18;66.86;46.95;78.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:39:08;64.64;43.34;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:41:42;65.29;41.38;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:44:12;65.42;41.75;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:46:44;63.21;40.13;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:49:17;64.25;41.22;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:51:49;64.91;41.06;76.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:54:19;68.17;42.16;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:56:49;66.68;39.92;87.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T05:59:22;67.30;41.53;79.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:01:52;66.08;42.29;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:04:22;68.26;44.65;79.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:06:54;65.29;41.38;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:09:28;66.24;43.86;79.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:12:00;66.01;46.38;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:14:31;64.35;40.13;76.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:17:01;67.32;42.09;78.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:19:32;66.22;43.04;83.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:22:03;65.08;42.47;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:24:43;66.77;44.43;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:27:13;66.72;43.29;83.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:29:46;66.80;43.90;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:32:35;67.04;44.43;80.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:35:25;79.69;46.30;101.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:38:15;67.68;45.14;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:41:05;66.58;46.73;80.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:43:36;67.46;47.00;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:46:08;68.42;46.62;78.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:48:42;66.00;42.65;78.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:51:16;65.85;43.72;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:53:46;68.41;45.36;80.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:56:17;68.93;43.49;82.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T06:58:54;67.18;45.30;76.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:01:24;67.13;41.68;82.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:03:55;66.92;44.54;78.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:06:26;65.94;42.93;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:08:57;66.83;47.38;78.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:11:29;66.50;43.86;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:14:03;66.70;42.71;77.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:16:37;68.74;44.62;81.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:19:10;65.40;44.62;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:21:41;66.67;46.50;76.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:24:12;67.01;47.83;77.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:26:44;67.65;48.40;78.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:29:14;66.64;44.07;78.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:31:45;66.47;45.89;77.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:34:16;66.01;43.44;77.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:36:46;65.72;43.72;80.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:39:16;70.54;48.25;85.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:41:56;65.66;44.69;77.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:44:30;65.11;42.76;76.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:47:02;66.92;42.88;81.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:49:34;65.94;41.53;76.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:52:09;65.91;41.46;80.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:54:40;66.56;48.28;77.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:57:11;66.43;51.64;77.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T07:59:41;65.90;49.00;78.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:02:12;64.99;42.30;75.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:04:42;67.36;45.01;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:07:14;65.23;42.35;80.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:09:45;64.88;39.81;76.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:12:15;64.86;42.76;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:14:45;64.85;44.07;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:17:17;69.25;45.51;84.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:19:47;63.02;41.22;75.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:22:18;69.16;45.11;83.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:24:54;64.57;45.42;75.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:27:27;68.66;44.80;86.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:29:59;64.47;42.35;78.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:32:29;65.31;44.23;77.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:35:01;63.73;45.36;75.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:37:35;65.45;46.48;77.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:40:08;67.19;47.91;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:42:45;65.60;44.80;75.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:45:16;66.84;42.22;84.06;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:47:46;67.81;46.91;79.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:50:18;65.26;41.14;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:52:49;69.72;42.22;85.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:55:19;63.99;40.33;75.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T08:57:54;66.54;41.61;79.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:00:24;65.47;41.75;76.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:02:58;67.30;42.47;84.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:05:28;64.72;44.52;75.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:07:58;64.43;39.81;75.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:10:29;63.08;46.64;75.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:13:00;66.58;41.22;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:15:31;67.49;42.71;79.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:18:01;73.66;42.59;95.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:20:31;82.11;40.89;106.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:23:03;64.68;43.77;78.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:25:41;66.42;40.53;80.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:28:14;64.11;41.89;76.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:30:44;65.56;40.03;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:33:20;66.04;40.89;79.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:35:56;65.74;44.19;78.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:38:29;66.33;44.12;81.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:41:03;64.60;41.96;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:43:37;66.57;43.24;76.38;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:46:08;65.53;40.23;78.61;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:48:38;66.99;47.76;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:51:13;67.78;45.39;81.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:53:44;64.96;43.24;76.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:56:17;64.23;43.99;76.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T09:58:48;61.65;43.94;77.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:01:19;65.01;40.43;75.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:03:52;64.37;40.53;78.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:06:23;65.03;44.65;74.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:08:59;66.81;42.35;83.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:11:53;67.13;45.63;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:14:27;66.36;44.34;76.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:17:09;67.75;43.58;78.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:19:41;63.98;44.34;75.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:22:16;63.69;41.46;76.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:24:46;67.09;44.87;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:27:23;65.10;44.19;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:29:53;65.07;43.19;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:32:24;70.86;53.60;90.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:35:04;64.82;40.71;80.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:37:35;66.79;46.57;82.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:40:06;66.38;49.59;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:42:40;67.12;45.01;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:45:13;66.24;41.53;77.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:47:45;68.59;43.68;82.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:50:17;67.80;47.10;81.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:52:57;67.99;44.39;80.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:55:48;68.11;49.56;89.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T10:58:30;67.73;48.42;82.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:01:02;65.14;42.88;78.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:03:36;66.55;48.40;76.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:06:11;67.71;43.39;82.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:08:45;65.86;43.68;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:11:17;66.98;42.47;77.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:13:50;66.74;48.46;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:16:43;67.18;44.47;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:22:09;66.38;41.53;79.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:24:45;68.31;44.54;80.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:27:27;66.80;47.68;77.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:29:59;67.44;45.66;78.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:32:47;68.00;48.80;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:35:19;65.98;46.45;75.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:37:59;67.78;44.23;79.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:46:04;68.76;45.27;77.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:48:35;66.50;41.61;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:51:27;67.88;42.16;81.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:53:58;67.47;44.76;83.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-02-15T11:56:29;67.96;44.38;82.56;;
