sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:00:13;4.33;;;1.87;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:02:40;3.20;;;1.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:05:08;4.43;;;1.52;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:07:35;3.58;;;1.38;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:10:01;5.13;;;1.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:12:29;3.50;;;1.15;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:14:56;4.63;;;1.75;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:17:24;3.72;;;1.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:19:50;3.95;;;1.38;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:22:16;2.77;;;0.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:24:42;3.50;;;1.05;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:27:10;3.85;;;1.63;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:29:36;5.47;;;2.05;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:32:02;19.83;;;10.68;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:34:29;20.63;;;12.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:36:54;11.63;;;6.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:39:20;5.53;;;2.72;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:41:47;4.10;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:44:13;4.00;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:46:41;5.05;;;1.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:49:07;4.50;;;1.88;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:51:33;4.15;;;2.22;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:54:00;6.32;;;2.17;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:56:27;5.03;;;1.87;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T00:58:55;5.18;;;1.73;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:01:21;4.63;;;1.95;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:03:47;3.95;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:06:13;9.20;;;1.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:08:41;4.33;;;1.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:11:07;4.90;;;2.15;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:13:34;5.85;;;2.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:16:01;5.80;;;1.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:18:30;4.13;;;1.88;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:20:57;4.60;;;1.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:23:24;6.47;;;1.88;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:25:52;4.45;;;1.73;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:28:18;5.65;;;1.77;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:30:44;5.35;;;1.88;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:33:12;4.67;;;1.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:35:38;5.63;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:38:05;6.82;;;2.13;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:40:31;11.77;;;5.05;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:42:58;8.82;;;3.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:45:26;12.43;;;6.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:47:53;9.93;;;4.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:50:20;11.30;;;5.13;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:52:47;8.55;;;3.08;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:55:17;7.40;;;2.97;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T01:57:44;5.73;;;2.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:00:11;8.52;;;3.50;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:02:39;10.30;;;5.05;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:05:07;14.57;;;7.07;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:07:34;10.48;;;4.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:10:01;7.83;;;3.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:12:27;6.95;;;2.20;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:14:54;6.95;;;1.48;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:17:20;5.20;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:19:46;5.00;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:22:15;5.67;;;2.27;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:27:46;7.65;;;2.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:30:13;12.57;;;4.38;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:32:44;7.82;;;3.83;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:35:13;15.23;;;5.13;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:37:41;8.10;;;4.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:40:08;8.38;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:43:13;6.40;;;2.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:45:32;6.50;;;3.00;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:47:58;6.80;;;2.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:50:24;7.03;;;2.58;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:52:50;6.60;;;2.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:55:17;6.75;;;2.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T02:57:43;6.77;;;2.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:00:11;9.77;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:02:43;5.47;;;1.95;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:05:13;8.77;;;2.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:07:39;5.47;;;2.38;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:10:06;6.27;;;2.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:12:34;5.53;;;2.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:15:03;5.88;;;2.42;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:17:30;6.05;;;2.50;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:19:59;6.90;;;3.17;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:22:28;5.70;;;2.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:24:54;4.65;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:27:20;6.30;;;2.65;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:29:48;7.25;;;3.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:32:15;7.53;;;2.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:34:41;5.45;;;2.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:37:08;6.88;;;2.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:39:35;7.22;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:42:02;8.88;;;2.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:44:29;8.27;;;1.83;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:46:56;11.02;;;2.78;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:49:22;4.85;;;1.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:51:48;5.75;;;1.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:54:14;8.75;;;1.98;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:56:47;4.60;;;1.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T03:59:16;5.63;;;1.75;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:01:44;6.00;;;2.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:04:12;5.22;;;1.63;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:06:39;8.40;;;2.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:09:06;5.17;;;2.13;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:11:33;5.22;;;1.58;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:14:00;7.28;;;2.20;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:16:26;5.05;;;1.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:18:53;6.10;;;1.77;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:21:22;5.80;;;2.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:23:48;6.00;;;1.75;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:26:14;6.60;;;2.08;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:28:40;5.05;;;1.73;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:31:06;5.93;;;1.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:33:37;5.25;;;1.85;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:36:05;4.97;;;1.77;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:38:32;6.10;;;2.15;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:41:01;6.88;;;2.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:43:29;6.03;;;1.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:45:56;8.38;;;2.15;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:48:22;4.78;;;1.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:50:50;7.72;;;2.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:53:18;7.35;;;2.17;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:55:44;5.80;;;1.93;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T04:58:10;7.20;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:00:36;5.70;;;2.20;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:03:02;4.53;;;1.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:05:29;8.23;;;2.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:07:55;6.05;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:10:21;6.60;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:12:47;6.15;;;1.98;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:15:14;5.87;;;2.00;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:17:42;6.63;;;2.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:20:09;8.82;;;1.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:22:37;6.30;;;2.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:25:05;6.23;;;2.37;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:27:33;5.50;;;2.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:30:02;5.70;;;2.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:32:36;5.63;;;2.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:35:08;8.75;;;2.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:37:35;6.90;;;2.27;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:40:01;6.40;;;2.65;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:42:27;7.03;;;2.75;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:44:53;7.35;;;2.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:47:18;5.77;;;2.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:49:45;8.05;;;2.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:52:12;5.78;;;2.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:54:38;8.48;;;2.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:57:06;7.00;;;2.83;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T05:59:32;7.50;;;3.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:01:59;8.60;;;2.83;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:04:26;6.53;;;2.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:06:54;8.75;;;2.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:09:27;5.73;;;2.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:11:55;7.97;;;2.50;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:14:23;7.40;;;2.97;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:16:48;5.47;;;2.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:19:16;8.27;;;3.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:21:42;6.32;;;2.97;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:24:09;6.80;;;2.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:26:35;7.60;;;3.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:29:01;6.60;;;3.33;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:31:46;6.47;;;3.15;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:34:30;9.82;;;3.58;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:37:34;9.93;;;3.58;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:40:19;9.88;;;4.00;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:42:46;10.13;;;3.77;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:45:12;7.13;;;3.28;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:47:41;9.30;;;3.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:50:10;11.00;;;4.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:52:41;7.47;;;3.78;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:55:11;8.33;;;3.93;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T06:57:39;10.43;;;4.22;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:00:06;10.93;;;4.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:02:33;7.53;;;4.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:04:59;9.45;;;4.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:07:25;8.47;;;3.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:09:51;15.70;;;4.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:12:18;9.90;;;4.28;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:14:46;12.35;;;5.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:17:12;8.90;;;4.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:19:44;8.33;;;3.77;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:22:15;7.93;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:24:41;9.18;;;3.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:27:08;9.40;;;3.97;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:29:35;11.48;;;3.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:32:03;10.23;;;4.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:34:30;7.97;;;3.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:36:56;8.38;;;3.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:39:27;9.85;;;4.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:41:54;11.55;;;4.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:44:20;10.73;;;4.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:46:49;9.07;;;4.07;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:49:16;10.30;;;4.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:51:45;10.43;;;4.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:54:18;7.82;;;4.13;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:56:48;10.33;;;4.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T07:59:15;8.48;;;3.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:01:44;8.57;;;4.18;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:04:12;9.57;;;4.07;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:06:39;9.82;;;3.72;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:09:05;10.57;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:11:31;8.57;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:13:57;10.60;;;4.35;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:16:26;8.73;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:18:55;8.75;;;3.72;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:21:27;9.50;;;3.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:23:56;10.52;;;4.07;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:26:22;9.10;;;4.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:28:48;9.18;;;4.28;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:31:13;11.17;;;4.17;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:33:44;8.75;;;3.75;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:36:11;9.48;;;4.22;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:38:39;11.98;;;4.00;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:41:09;8.45;;;3.92;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:43:37;10.37;;;3.97;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:46:07;8.90;;;3.60;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:48:32;9.15;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:51:00;8.65;;;4.25;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:53:26;9.43;;;4.63;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:55:52;13.93;;;5.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T08:58:19;12.30;;;4.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:00:46;18.33;;;6.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:03:12;18.73;;;6.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:05:39;15.13;;;5.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:08:09;12.80;;;5.33;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:10:35;10.35;;;4.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:13:01;15.10;;;4.85;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:15:27;23.23;;;8.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:17:56;32.35;;;9.75;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:20:23;24.17;;;9.37;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:22:53;23.05;;;9.05;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:25:21;25.85;;;9.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:27:51;20.15;;;6.68;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:30:20;15.73;;;5.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:32:49;9.80;;;4.33;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:35:15;13.82;;;4.85;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:37:45;12.25;;;5.65;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:40:15;15.68;;;5.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:42:43;8.90;;;4.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:45:10;12.53;;;4.37;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:47:41;9.88;;;4.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:50:11;8.52;;;4.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:52:39;10.38;;;4.53;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:55:09;9.10;;;4.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T09:57:43;12.50;;;4.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:00:11;9.00;;;3.78;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:02:42;11.25;;;4.13;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:05:12;8.45;;;3.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:07:39;10.50;;;4.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:10:17;8.27;;;4.20;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:12:47;11.27;;;4.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:18:07;8.13;;;3.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:20:36;11.55;;;4.20;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:25:34;13.10;;;4.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:28:03;11.15;;;5.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:30:36;11.95;;;5.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:33:03;8.65;;;4.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:35:30;11.10;;;4.97;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:40:33;10.63;;;5.55;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:42:59;13.43;;;5.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:45:28;12.70;;;5.82;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:47:58;17.13;;;7.30;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:50:24;18.52;;;6.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:52:54;19.60;;;7.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:55:26;26.42;;;7.72;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T10:58:11;22.80;;;8.32;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:00:42;18.33;;;7.07;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:03:13;21.73;;;8.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:05:46;20.60;;;7.05;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:08:13;22.48;;;7.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:10:40;21.35;;;7.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:13:09;19.10;;;7.80;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:15:40;21.95;;;7.15;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:18:07;18.98;;;7.68;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:22:59;25.00;;;7.67;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:25:32;22.57;;;8.63;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:31:06;18.77;;;7.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:33:34;15.40;;;6.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:36:11;24.70;;;8.02;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:38:38;20.70;;;7.47;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:41:17;19.17;;;7.85;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:46:21;23.02;;;7.57;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:48:50;18.55;;;7.63;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:54:08;15.57;;;6.65;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T11:59:43;14.60;;;5.95;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:02:31;14.65;;;5.95;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:05:16;14.80;;;5.23;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:08:16;17.52;;;6.65;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:11:01;15.55;;;5.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:13:51;15.27;;;5.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:16:36;13.93;;;5.78;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:19:20;12.43;;;5.43;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:21:47;14.77;;;5.65;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:24:14;14.63;;;5.88;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:26:42;13.40;;;5.45;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:29:15;11.90;;;5.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:31:42;13.23;;;5.33;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:34:09;13.23;;;4.78;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:36:37;13.75;;;5.10;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:39:04;14.68;;;5.03;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:41:37;14.10;;;4.90;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:44:07;13.83;;;6.00;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:46:36;11.02;;;5.40;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:49:07;9.02;;;4.70;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:51:53;10.30;;;4.78;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:54:39;10.23;;;4.32;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:57:07;10.90;;;4.33;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T12:59:39;10.98;;;5.18;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T13:02:05;9.15;;;4.88;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T13:04:31;8.15;;;4.22;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T13:06:56;8.97;;;3.83;;
70293;SDS011;74367;35.280;-77.632;2024-02-15T13:09:22;8.52;;;3.92;;
