sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:00:37;6.94;6.93;6.93;6.55;52.33;52.33;52.31;52.18;45.44;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:03:04;6.89;6.88;6.87;6.48;51.71;51.70;51.68;51.53;44.85;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:05:33;7.01;7.01;7.00;6.61;52.81;52.80;52.79;52.65;45.84;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:08:02;6.36;6.36;6.36;6.01;48.03;48.02;48.00;47.88;41.70;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:10:29;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.17;43.70;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:12:55;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.23;42.88;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:15:22;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.13;42.79;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:17:48;6.84;6.84;6.84;6.46;51.60;51.59;51.58;51.45;44.81;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:20:14;6.69;6.69;6.69;6.33;50.51;50.50;50.48;50.36;43.86;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:22:40;6.68;6.67;6.66;6.29;50.25;50.24;50.22;50.09;43.61;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:25:09;6.75;6.74;6.72;6.34;50.62;50.61;50.60;50.45;43.91;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:27:37;6.32;6.30;6.28;5.91;47.20;47.19;47.17;47.02;40.90;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:30:03;6.51;6.51;6.50;6.14;48.99;48.98;48.97;48.83;42.51;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:32:33;6.44;6.43;6.40;6.02;48.04;48.03;48.01;47.85;41.62;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:35:00;5.89;5.86;5.82;5.45;43.56;43.55;43.53;43.36;37.68;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:37:26;6.24;6.21;6.13;5.72;45.68;45.67;45.64;45.43;39.43;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:39:52;6.12;6.10;6.06;5.68;45.39;45.38;45.35;45.19;39.28;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:42:18;6.24;6.22;6.19;5.82;46.45;46.44;46.42;46.27;40.23;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:44:44;5.69;5.69;5.68;5.37;42.89;42.89;42.87;42.76;37.24;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:47:10;5.39;5.38;5.37;5.07;40.49;40.48;40.47;40.35;35.13;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:49:38;5.82;5.81;5.80;5.47;43.70;43.70;43.68;43.56;37.91;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:52:04;5.45;5.44;5.42;5.10;40.71;40.70;40.68;40.55;35.28;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:54:33;5.55;5.55;5.54;5.23;41.72;41.71;41.70;41.58;36.20;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:57:00;5.68;5.66;5.64;5.30;42.36;42.35;42.33;42.20;36.70;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T00:59:26;5.77;5.74;5.69;5.33;42.53;42.52;42.49;42.33;36.77;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:01:52;5.34;5.33;5.30;4.99;39.87;39.86;39.84;39.72;34.55;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:04:19;5.58;5.58;5.56;5.24;41.88;41.87;41.86;41.73;36.32;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:06:46;5.28;5.27;5.24;4.92;39.30;39.29;39.27;39.14;34.03;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:09:12;5.45;5.42;5.36;5.01;40.00;39.99;39.96;39.79;34.55;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:11:39;5.37;5.36;5.35;5.03;40.20;40.19;40.18;40.05;34.85;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:14:05;5.29;5.27;5.24;4.91;39.23;39.22;39.20;39.06;33.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:16:37;5.40;5.40;5.40;5.10;40.73;40.73;40.71;40.61;35.37;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:19:03;5.66;5.66;5.65;5.34;42.65;42.65;42.63;42.52;37.02;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:21:29;5.51;5.51;5.50;5.19;41.43;41.42;41.41;41.29;35.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:23:55;5.06;5.06;5.05;4.77;38.10;38.09;38.08;37.98;33.07;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:26:21;5.60;5.56;5.49;5.10;40.76;40.76;40.72;40.53;35.15;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:28:49;5.70;5.65;5.55;5.14;41.09;41.08;41.04;40.81;35.36;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:31:15;5.42;5.39;5.34;4.99;39.85;39.85;39.82;39.66;34.44;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:33:43;5.64;5.58;5.47;5.04;40.26;40.25;40.20;39.96;34.57;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:36:13;5.45;5.38;5.26;4.83;38.59;38.58;38.53;38.28;33.09;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:38:40;5.83;5.76;5.62;5.15;41.14;41.13;41.08;40.79;35.24;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:41:07;5.86;5.83;5.75;5.35;42.73;42.72;42.69;42.49;36.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:43:34;5.65;5.62;5.55;5.17;41.28;41.27;41.24;41.05;35.61;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:46:01;5.88;5.82;5.70;5.26;41.98;41.97;41.92;41.66;36.05;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:48:32;6.23;6.13;5.94;5.39;43.11;43.09;43.02;42.67;36.77;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:51:00;5.95;5.88;5.73;5.25;41.97;41.96;41.91;41.62;35.96;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:53:26;6.23;6.13;5.94;5.40;43.17;43.15;43.09;42.73;36.84;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:55:54;6.56;6.42;6.15;5.51;44.06;44.04;43.95;43.49;37.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T01:58:25;5.83;5.76;5.62;5.16;41.22;41.21;41.15;40.87;35.32;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:00:52;6.15;6.04;5.85;5.30;42.39;42.37;42.31;41.95;36.14;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:03:20;6.58;6.45;6.21;5.59;44.71;44.69;44.61;44.19;38.00;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:05:47;5.89;5.83;5.71;5.26;42.06;42.04;42.00;41.74;36.12;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:08:14;5.97;5.91;5.80;5.37;42.86;42.85;42.81;42.56;36.86;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:10:40;6.16;6.09;5.97;5.50;43.93;43.92;43.87;43.60;37.72;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:13:07;6.18;6.09;5.92;5.40;43.15;43.14;43.07;42.75;36.89;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:15:33;5.96;5.85;5.62;5.05;40.35;40.34;40.26;39.86;34.26;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:18:00;6.14;6.04;5.83;5.27;42.15;42.14;42.06;41.69;35.90;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:20:26;6.09;6.00;5.82;5.30;42.35;42.33;42.27;41.94;36.17;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:22:54;6.12;6.03;5.85;5.33;42.57;42.56;42.49;42.16;36.37;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:25:26;6.17;6.06;5.84;5.28;42.22;42.21;42.13;41.76;35.94;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:27:53;6.23;6.14;5.96;5.44;43.49;43.47;43.41;43.08;37.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:30:21;6.25;6.14;5.93;5.36;42.85;42.83;42.76;42.38;36.49;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:32:48;5.81;5.71;5.51;4.98;39.79;39.78;39.71;39.35;33.87;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:35:14;6.05;5.98;5.83;5.34;42.70;42.68;42.63;42.33;36.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:37:41;5.91;5.82;5.64;5.14;41.05;41.04;40.98;40.65;35.06;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:40:08;6.35;6.23;5.99;5.39;43.10;43.08;43.00;42.59;36.62;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:42:46;6.05;5.96;5.79;5.28;42.17;42.16;42.10;41.77;36.04;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:45:14;5.77;5.71;5.59;5.14;41.09;41.08;41.04;40.78;35.27;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:47:41;5.84;5.76;5.61;5.14;41.08;41.07;41.02;40.73;35.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:50:09;6.26;6.12;5.86;5.24;41.88;41.86;41.78;41.33;35.48;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:52:36;5.97;5.87;5.68;5.16;41.26;41.24;41.18;40.84;35.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:55:07;5.89;5.82;5.67;5.21;41.59;41.57;41.52;41.24;35.63;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T02:57:35;5.86;5.77;5.59;5.09;40.66;40.65;40.59;40.26;34.71;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:00:04;5.72;5.64;5.48;5.00;39.95;39.94;39.88;39.58;34.15;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:02:31;5.81;5.72;5.55;5.05;40.34;40.33;40.27;39.95;34.45;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:04:58;6.14;6.02;5.78;5.19;41.47;41.46;41.38;40.97;35.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:07:28;5.94;5.81;5.57;4.99;39.89;39.87;39.79;39.38;33.81;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:09:55;5.70;5.60;5.39;4.85;38.80;38.79;38.72;38.35;32.98;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:12:22;5.33;5.23;5.04;4.55;36.36;36.35;36.29;35.95;30.93;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:14:49;5.50;5.41;5.22;4.73;37.80;37.78;37.72;37.39;32.20;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:17:17;5.43;5.34;5.16;4.67;37.34;37.32;37.26;36.94;31.81;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:19:43;5.38;5.30;5.14;4.68;37.39;37.38;37.32;37.02;31.93;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:22:09;4.73;4.67;4.56;4.19;33.48;33.47;33.42;33.20;28.70;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:24:38;5.14;5.07;4.93;4.50;35.99;35.98;35.93;35.66;30.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:27:05;5.11;5.07;4.98;4.62;36.87;36.86;36.82;36.62;31.73;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:29:31;5.37;5.30;5.15;4.70;37.56;37.55;37.50;37.21;32.12;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:31:58;5.13;5.03;4.84;4.36;34.81;34.80;34.74;34.40;29.58;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:34:24;5.20;5.10;4.90;4.40;35.19;35.18;35.11;34.77;29.88;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:36:52;5.44;5.34;5.14;4.63;37.00;36.99;36.92;36.57;31.45;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:39:20;5.05;4.97;4.81;4.37;34.92;34.91;34.85;34.56;29.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:41:51;5.35;5.26;5.08;4.59;36.68;36.67;36.60;36.28;31.23;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:44:18;5.13;5.05;4.88;4.43;35.36;35.35;35.29;34.99;30.14;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:46:45;5.12;5.07;4.97;4.58;36.62;36.61;36.57;36.35;31.46;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:49:18;4.89;4.85;4.77;4.42;35.33;35.32;35.29;35.10;30.41;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:51:44;5.45;5.36;5.19;4.71;37.66;37.65;37.59;37.27;32.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:54:12;5.50;5.41;5.23;4.73;37.83;37.82;37.76;37.43;32.24;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T03:59:08;5.81;5.62;5.24;4.53;36.28;36.25;36.14;35.57;30.24;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:01:35;5.62;5.49;5.22;4.63;36.99;36.97;36.88;36.44;31.20;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:04:03;5.10;5.02;4.87;4.43;35.38;35.37;35.32;35.04;30.21;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:06:30;5.58;5.47;5.25;4.72;37.75;37.73;37.66;37.29;32.05;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:08:58;5.60;5.46;5.18;4.59;36.67;36.66;36.57;36.12;30.91;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:11:24;5.21;5.10;4.89;4.38;34.97;34.96;34.89;34.52;29.64;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:13:51;5.05;4.95;4.75;4.27;34.10;34.09;34.02;33.68;28.94;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:16:18;5.23;5.13;4.94;4.45;35.56;35.54;35.48;35.14;30.22;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:18:44;5.47;5.39;5.22;4.74;37.89;37.88;37.82;37.51;32.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:21:11;5.42;5.33;5.15;4.66;37.27;37.26;37.20;36.88;31.76;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:23:38;5.47;5.39;5.23;4.77;38.14;38.12;38.07;37.78;32.59;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:26:05;5.82;5.67;5.39;4.77;38.12;38.10;38.01;37.55;32.14;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:28:32;5.75;5.63;5.38;4.81;38.46;38.45;38.37;37.96;32.57;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:31:00;5.44;5.34;5.13;4.62;36.89;36.88;36.81;36.45;31.34;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:33:26;5.34;5.26;5.10;4.64;37.05;37.04;36.98;36.68;31.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:35:53;5.05;5.00;4.91;4.54;36.26;36.25;36.22;36.01;31.19;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:38:20;5.22;5.16;5.06;4.66;37.26;37.25;37.21;36.98;32.00;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:40:47;5.25;5.19;5.08;4.67;37.33;37.32;37.28;37.04;32.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:43:14;5.34;5.29;5.20;4.82;38.51;38.50;38.46;38.25;33.14;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:45:42;5.06;5.02;4.94;4.58;36.61;36.60;36.56;36.37;31.52;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:48:08;5.23;5.19;5.10;4.72;37.74;37.73;37.69;37.49;32.48;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:50:35;5.38;5.31;5.18;4.75;37.98;37.97;37.92;37.66;32.54;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:53:02;5.44;5.35;5.19;4.71;37.66;37.64;37.59;37.28;32.13;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:55:30;5.03;4.94;4.76;4.29;34.29;34.27;34.21;33.89;29.15;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T04:57:56;4.67;4.60;4.45;4.05;32.35;32.34;32.29;32.02;27.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:00:23;4.93;4.86;4.73;4.33;34.60;34.59;34.54;34.29;29.61;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:02:51;4.77;4.72;4.62;4.25;33.98;33.97;33.93;33.72;29.16;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:05:17;5.05;4.96;4.79;4.33;34.57;34.55;34.49;34.18;29.42;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:07:43;5.18;5.10;4.96;4.52;36.11;36.09;36.04;35.76;30.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:10:10;5.01;4.95;4.84;4.45;35.56;35.55;35.51;35.28;30.51;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:12:37;5.02;4.95;4.82;4.40;35.13;35.12;35.07;34.81;30.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:15:05;5.02;4.92;4.72;4.24;33.88;33.86;33.80;33.46;28.74;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:17:37;4.71;4.65;4.53;4.14;33.08;33.06;33.02;32.78;28.30;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:20:07;4.87;4.81;4.69;4.29;34.27;34.26;34.21;33.96;29.33;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:22:40;4.74;4.69;4.59;4.22;33.72;33.71;33.67;33.46;28.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:25:09;4.93;4.86;4.70;4.27;34.15;34.14;34.08;33.80;29.14;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:27:35;4.83;4.78;4.67;4.29;34.29;34.28;34.24;34.02;29.41;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:30:03;4.92;4.84;4.69;4.26;34.05;34.04;33.99;33.71;29.06;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:32:33;4.65;4.58;4.44;4.04;32.30;32.28;32.24;31.98;27.57;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:35:00;4.85;4.77;4.64;4.23;33.76;33.75;33.70;33.44;28.85;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:37:27;5.11;5.02;4.85;4.39;35.09;35.08;35.02;34.71;29.89;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:39:53;4.75;4.70;4.60;4.23;33.78;33.77;33.73;33.51;28.98;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:42:21;4.89;4.82;4.69;4.28;34.19;34.18;34.13;33.88;29.24;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:44:49;4.69;4.62;4.49;4.09;32.71;32.70;32.65;32.40;27.95;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:47:16;4.67;4.59;4.45;4.05;32.35;32.34;32.29;32.02;27.61;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:49:43;4.46;4.42;4.36;4.04;32.27;32.26;32.23;32.06;27.79;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:52:10;4.40;4.35;4.24;3.88;31.03;31.02;30.98;30.76;26.58;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:54:37;5.03;4.92;4.70;4.19;33.50;33.49;33.41;33.05;28.34;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:57:05;4.80;4.70;4.51;4.05;32.41;32.40;32.33;32.01;27.51;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T05:59:31;5.22;5.11;4.91;4.40;35.21;35.19;35.12;34.77;29.87;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:01:58;4.86;4.76;4.56;4.08;32.59;32.58;32.51;32.17;27.62;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:04:25;4.79;4.68;4.48;4.00;31.99;31.98;31.91;31.57;27.09;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:06:52;4.70;4.63;4.49;4.09;32.65;32.64;32.59;32.33;27.88;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:09:27;4.71;4.65;4.52;4.13;32.99;32.98;32.94;32.69;28.22;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:11:54;4.95;4.89;4.77;4.38;35.00;34.99;34.95;34.71;30.00;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:14:22;4.50;4.44;4.33;3.96;31.65;31.64;31.59;31.37;27.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:16:49;4.74;4.65;4.48;4.05;32.33;32.32;32.26;31.97;27.50;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:19:17;5.07;4.96;4.75;4.25;33.94;33.93;33.86;33.50;28.75;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:21:44;4.77;4.67;4.48;4.02;32.12;32.10;32.04;31.71;27.24;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:24:11;4.81;4.72;4.55;4.10;32.79;32.78;32.72;32.42;27.89;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:26:38;4.97;4.87;4.66;4.16;33.27;33.25;33.18;32.83;28.17;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:29:05;4.95;4.85;4.65;4.17;33.32;33.31;33.24;32.91;28.26;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:31:35;4.68;4.58;4.38;3.92;31.31;31.30;31.24;30.91;26.53;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:34:04;4.69;4.58;4.36;3.87;30.95;30.94;30.87;30.51;26.13;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:36:38;4.77;4.67;4.47;4.00;32.00;31.99;31.92;31.59;27.12;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:39:10;5.14;5.05;4.86;4.38;34.99;34.98;34.91;34.58;29.74;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:41:39;4.48;4.44;4.37;4.06;32.40;32.39;32.36;32.19;27.90;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:44:07;4.08;4.07;4.05;3.80;30.35;30.34;30.33;30.22;26.28;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:46:34;4.39;4.34;4.25;3.91;31.24;31.24;31.20;31.00;26.81;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:49:01;4.89;4.81;4.67;4.24;33.90;33.89;33.84;33.56;28.94;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:51:27;4.98;4.95;4.88;4.54;36.27;36.26;36.23;36.06;31.28;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:53:54;4.77;4.71;4.60;4.21;33.67;33.66;33.62;33.39;28.85;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:56:22;4.37;4.30;4.18;3.82;30.52;30.51;30.47;30.24;26.10;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T06:58:49;4.16;4.12;4.02;3.69;29.52;29.51;29.47;29.28;25.31;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:01:16;4.53;4.46;4.33;3.95;31.55;31.54;31.49;31.25;26.96;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:03:48;4.67;4.58;4.42;3.98;31.83;31.82;31.77;31.47;27.07;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:06:14;4.44;4.37;4.23;3.84;30.65;30.64;30.59;30.33;26.13;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:08:41;4.96;4.84;4.62;4.12;32.90;32.88;32.81;32.44;27.81;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:11:08;4.46;4.38;4.22;3.81;30.41;30.40;30.35;30.07;25.87;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:13:36;4.65;4.53;4.30;3.81;30.45;30.44;30.36;29.99;25.67;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:18:34;4.45;4.38;4.24;3.86;30.82;30.81;30.76;30.51;26.30;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:21:00;3.94;3.90;3.82;3.52;28.11;28.10;28.07;27.90;24.14;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:23:30;3.96;3.91;3.81;3.49;27.86;27.85;27.81;27.61;23.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:25:57;3.77;3.73;3.66;3.38;26.97;26.97;26.94;26.78;23.17;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:28:23;3.70;3.66;3.57;3.28;26.18;26.17;26.14;25.96;22.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:33:21;4.02;4.00;3.96;3.69;29.49;29.48;29.46;29.33;25.46;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:35:49;4.08;4.03;3.93;3.61;28.84;28.83;28.80;28.60;24.72;0.62
