sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T06:49:25;102;57;;260;152298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T06:51:54;98;55;;247;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T06:54:24;108;62;;273;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T06:56:55;90;58;;226;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T06:59:26;98;59;;247;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:01:58;88;56;;222;151058
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:04:27;93;60;;234;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:09:31;100;63;;252;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:12:02;100;53;;250;149257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:14:32;97;56;;245;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:17:03;90;53;;226;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:22:12;101;61;;254;149598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:24:41;101;53;;254;149714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:27:12;101;52;;255;151107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:29:43;100;53;;252;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:32:13;96;54;;244;151502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:34:48;86;53;;218;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:37:16;98;52;;247;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:39:45;87;52;;219;149600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:42:16;93;50;;235;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:44:46;92;49;;233;151351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:47:20;97;54;;245;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:49:48;93;50;;236;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:52:19;98;50;;247;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:54:49;84;46;;210;149979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:57:19;103;51;;257;149659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T07:59:50;104;49;;262;150901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:02:23;100;47;;252;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:04:52;96;52;;243;151648
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:07:22;107;50;;267;149465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:09:54;98;53;;248;151793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:12:24;103;51;;259;150733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:14:54;102;51;;257;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:17:27;95;47;;239;149782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:19:56;89;52;;227;151579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:22:26;89;48;;224;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:27:33;101;60;;255;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:30:05;102;51;;260;151478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:32:32;81;45;;205;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:35:05;107;54;;271;150854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:37:36;101;52;;256;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:40:05;95;48;;239;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:42:34;93;54;;233;149444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:45:09;103;51;;260;151281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:47:38;108;53;;268;148578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:50:06;102;55;;258;151214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:52:41;94;53;;240;152282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:55:08;97;54;;244;149704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T08:57:38;89;51;;226;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:00:16;103;55;;250;145103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:02:38;88;56;;228;154919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:05:09;97;55;;245;150326
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:07:43;93;54;;233;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:10:10;102;54;;257;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:12:42;92;54;;231;149822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:15:09;93;54;;231;147951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:17:41;86;53;;218;151800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:20:16;93;57;;235;151441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:22:51;82;53;;208;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:25:13;88;57;;223;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:27:42;100;58;;250;149858
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:30:13;88;54;;223;151993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:32:44;101;58;;250;148112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:35:15;93;56;;240;153370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:37:46;97;58;;245;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:40:17;90;61;;228;150408
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:42:47;94;56;;236;150226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:45:18;92;59;;233;150982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:47:53;94;60;;237;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:50:19;99;59;;250;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:52:50;100;63;;252;150220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:55:20;88;56;;222;151021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T09:57:51;97;57;;244;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:00:21;90;60;;226;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:02:56;96;56;;242;150338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:05:23;100;60;;249;148437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:07:53;94;57;;239;152066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:10:26;98;58;;247;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:12:57;103;56;;261;151029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:15:34;95;60;;239;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:17:56;101;57;;255;151022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:20:26;94;58;;236;149716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:25:27;92;58;;232;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:28:07;100;56;;254;150896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:30:30;99;59;;248;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T10:32:59;101;58;;253;149607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:04:00;105;93;;263;149650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:06:30;88;76;;222;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:09:01;95;75;;241;152033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:11:32;85;73;;215;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:14:02;97;78;;244;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:16:33;84;74;;212;150031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:18:45;105;73;;265;151164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:21:19;86;72;;218;150391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:23:46;103;75;;259;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:26:21;104;74;;260;149576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:28:52;94;71;;239;151126
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:31:17;96;73;;241;149927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:34:00;96;72;;240;148602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:36:17;94;75;;241;152641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:38:57;91;72;;230;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:41:20;89;75;;226;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:43:52;105;74;;266;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:46:20;100;79;;254;150934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:49:06;96;74;;241;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:51:21;93;73;;234;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:53:52;96;75;;242;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:56:24;90;72;;228;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T12:58:54;92;74;;232;151142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:01:26;106;76;;268;151021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:03:55;95;76;;239;149882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:06:25;94;74;;238;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:08:56;104;79;;262;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:11:27;101;78;;255;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:13:58;94;78;;236;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:16:30;108;77;;270;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:18:59;97;76;;245;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:21:30;103;79;;258;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:23:59;109;79;;274;149703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:26:31;81;74;;207;151558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:29:00;97;79;;243;149488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:31:31;87;76;;221;151243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:34:01;84;75;;210;149879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:36:31;101;77;;254;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:39:05;112;80;;278;148672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:41:32;103;84;;262;151938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:44:03;91;80;;229;150640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:46:34;99;81;;248;149818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:49:04;85;80;;214;149328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:51:35;88;83;;222;150864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:54:05;104;86;;263;151372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:56:35;107;87;;269;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T13:59:07;97;80;;244;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:01:41;88;84;;222;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:04:06;97;84;;244;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:06:37;95;80;;238;149678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:09:08;98;82;;250;151719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:11:38;109;83;;274;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:14:09;96;82;;240;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:16:40;98;80;;247;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:19:13;98;77;;247;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:21:43;103;81;;260;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:24:11;107;78;;268;149415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:26:42;85;82;;214;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:29:15;97;83;;246;151480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:32:01;105;80;;265;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:34:14;99;84;;248;149964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:36:45;107;83;;271;151278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:39:15;109;82;;272;149555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:41:46;95;79;;239;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:44:16;94;79;;239;151558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:46:48;103;80;;257;149699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:49:18;81;75;;205;150257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:51:50;87;77;;221;151406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:54:19;98;78;;246;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:56:49;96;79;;243;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T14:59:19;92;75;;233;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:01:51;95;74;;240;150260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:04:20;105;76;;265;150920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:07:09;97;78;;244;150069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:09:39;96;71;;241;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:12:10;100;74;;254;151217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:14:25;97;74;;245;150671
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:16:53;99;73;;248;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:19:24;104;71;;262;150153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:21:54;98;70;;248;151241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:24:25;90;70;;226;149479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:26:55;107;69;;271;151307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:29:26;97;71;;244;149577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:31:57;88;65;;224;151371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:34:27;87;69;;221;151102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:36:58;91;66;;230;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:53:21;101;100;;256;150982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:55:51;103;65;;257;148707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T15:58:24;93;64;;233;149446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:00:52;103;64;;262;152574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:03:23;93;61;;236;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:05:53;107;62;;268;149825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:08:24;99;62;;250;151365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:10:55;99;57;;250;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:13:28;99;60;;248;148978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:15:56;86;54;;220;151997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:18:26;97;57;;243;149243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:20:57;91;52;;232;151423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:23:27;96;54;;243;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:25:59;110;53;;277;150214
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:28:28;104;51;;263;151262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:30:59;92;52;;230;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:33:30;104;55;;261;150383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:36:01;90;46;;228;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:38:31;93;49;;236;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:41:04;103;49;;261;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:43:32;101;49;;255;150934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:46:04;100;46;;253;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:48:34;98;47;;246;150238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:51:07;96;42;;243;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:53:36;104;46;;262;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:56:08;100;44;;251;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T16:58:36;100;44;;252;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:01:07;95;41;;237;149342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:03:38;92;43;;233;151815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:06:07;94;41;;237;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:08:44;92;41;;232;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:11:10;88;39;;221;150323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:13:44;92;40;;232;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:16:11;100;43;;252;150891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:18:40;101;40;;253;149755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:23:47;88;47;;222;151120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:26:17;102;39;;252;148157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:28:47;104;39;;266;152580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:31:17;93;39;;235;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:36:23;91;43;;229;149473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:38:53;100;37;;253;151095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:41:24;103;37;;260;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:43:59;90;37;;227;149697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:46:25;94;36;;239;151594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:48:57;109;41;;275;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:51:27;108;37;;272;151101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:54:01;105;39;;264;150460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:56:28;103;37;;259;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T17:58:58;103;37;;261;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:01:29;105;35;;265;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:03:59;98;37;;248;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:06:31;95;35;;239;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:09:00;87;37;;219;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:11:31;94;36;;237;150280
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:14:02;96;35;;242;151242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:19:06;94;42;;235;149249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:21:38;88;37;;223;151389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:24:09;100;35;;250;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:26:37;101;34;;254;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:29:08;92;35;;232;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:31:38;95;37;;241;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:34:09;95;33;;238;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:36:40;102;35;;259;151173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:39:11;101;36;;252;148957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:41:43;83;36;;209;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:44:12;109;37;;277;151335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:46:42;87;33;;220;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:49:13;96;37;;243;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:51:43;99;35;;250;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:54:12;115;39;;288;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:56:43;94;35;;236;149456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T18:59:14;94;36;;239;151080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:01:43;92;33;;232;149921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:04:13;86;33;;217;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:06:43;98;36;;245;149878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:09:14;97;35;;245;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:11:44;94;33;;235;148835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:14:15;83;34;;211;151428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:19:21;90;42;;228;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:21:52;91;36;;231;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:24:22;107;37;;272;151464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:26:53;94;36;;236;150034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:29:24;89;34;;226;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:31:54;92;36;;232;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:34:27;92;35;;230;149515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:36:55;98;33;;248;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:39:25;103;36;;261;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:44:32;97;41;;243;150224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:49:37;92;41;;233;151108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:52:10;109;36;;277;151155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:54:38;100;35;;251;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:57:08;99;35;;249;149847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T19:59:39;86;34;;219;151235
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:02:10;104;36;;259;149270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:04:42;101;37;;256;151854
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:07:12;98;38;;246;149628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:09:42;97;35;;245;150736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:12:12;86;34;;216;150469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:14:43;96;34;;242;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:17:14;99;35;;252;151317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2024-02-15T20:19:44;106;37;;268;150920
