sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2024-02-15T00:01:21;6.53;6.53;6.53;6.17;49.28;49.28;49.26;49.11;42.70;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:03:46;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.90;42.52;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:06:12;6.92;6.91;6.91;6.53;52.16;52.15;52.14;51.97;45.19;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T00:08:37;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.50;47.39;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T00:11:03;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.53;48.29;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T00:13:28;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.55;46.56;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T00:15:55;6.99;6.99;6.99;6.61;52.76;52.76;52.74;52.58;45.72;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:18:20;7.49;7.49;7.49;7.09;56.58;56.56;56.55;56.37;49.02;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:20:46;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.91;46.88;0.40
77638;SPS30;66802;52.574;14.398;2024-02-15T00:23:12;7.04;7.04;7.04;6.66;53.19;53.18;53.17;53.00;46.09;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:25:37;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.83;46.81;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:28:03;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.17;47.11;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:30:28;7.40;7.40;7.40;7.00;55.91;55.90;55.89;55.71;48.44;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:32:54;7.44;7.44;7.44;7.04;56.20;56.19;56.17;56.00;48.69;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:35:20;6.88;6.88;6.88;6.51;51.95;51.95;51.93;51.77;45.02;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T00:37:46;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.43;46.46;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:40:12;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.52;46.54;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:42:38;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.14;45.34;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:45:04;7.29;7.29;7.29;6.89;55.01;55.00;54.99;54.81;47.66;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:47:30;6.96;6.96;6.96;6.58;52.54;52.53;52.51;52.35;45.52;0.40
77638;SPS30;66802;52.574;14.398;2024-02-15T00:49:55;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.75;47.61;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:52:21;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.48;46.51;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T00:54:46;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.34;49.86;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:57:12;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.98;51.29;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T00:59:37;7.87;7.87;7.87;7.44;59.39;59.38;59.37;59.18;51.46;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T04:00:42;10.79;10.79;10.79;10.20;81.44;81.42;81.40;81.15;70.56;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T04:03:07;11.51;11.51;11.51;10.88;86.88;86.86;86.84;86.57;75.28;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:05:35;11.42;11.42;11.42;10.80;86.25;86.23;86.21;85.94;74.73;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:08:00;11.53;11.53;11.52;10.89;86.96;86.94;86.92;86.64;75.33;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:10:27;11.75;11.75;11.74;11.09;88.57;88.55;88.53;88.24;76.71;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:12:54;11.84;11.84;11.84;11.20;89.42;89.41;89.38;89.11;77.48;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:18:31;11.92;11.92;11.92;11.27;89.98;89.97;89.94;89.66;77.97;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:20:59;11.47;11.47;11.47;10.85;86.61;86.59;86.57;86.30;75.04;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:23:48;11.79;11.79;11.79;11.15;89.00;88.98;88.96;88.68;77.12;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:26:33;11.42;11.42;11.42;10.80;86.21;86.19;86.17;85.90;74.69;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:29:02;11.44;11.44;11.44;10.82;86.40;86.38;86.36;86.09;74.86;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:31:28;11.57;11.57;11.57;10.94;87.38;87.37;87.34;87.07;75.71;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:33:54;10.99;10.99;10.99;10.39;82.95;82.93;82.91;82.65;71.87;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:36:21;10.85;10.85;10.85;10.26;81.92;81.91;81.89;81.63;70.99;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:38:51;11.70;11.70;11.70;11.07;88.36;88.35;88.33;88.05;76.57;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:41:18;11.29;11.29;11.29;10.67;85.22;85.21;85.18;84.92;73.84;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T04:43:48;11.45;11.45;11.45;10.83;86.47;86.46;86.43;86.16;74.93;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:46:20;10.84;10.84;10.84;10.25;81.85;81.83;81.81;81.55;70.92;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:48:46;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.29;75.03;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T04:51:15;11.22;11.22;11.22;10.61;84.69;84.68;84.65;84.39;73.38;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:53:42;11.39;11.39;11.39;10.78;86.04;86.02;86.00;85.73;74.55;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T04:56:11;11.37;11.37;11.37;10.76;85.89;85.87;85.85;85.58;74.42;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T04:58:41;10.95;10.95;10.95;10.35;82.64;82.63;82.60;82.35;71.61;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:01:17;11.68;11.68;11.68;11.05;88.20;88.19;88.17;87.89;76.43;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:03:43;12.37;12.37;12.37;11.70;93.43;93.42;93.39;93.10;80.96;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:06:09;11.38;11.38;11.38;10.76;85.91;85.89;85.87;85.60;74.44;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T05:08:40;12.01;12.01;12.01;11.36;90.66;90.65;90.62;90.34;78.56;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T05:26:44;12.21;12.21;12.21;11.55;92.21;92.20;92.17;91.88;79.90;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T05:29:15;12.21;12.21;12.21;11.55;92.20;92.19;92.16;91.88;79.89;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:31:42;12.91;12.91;12.91;12.21;97.48;97.46;97.44;97.13;84.46;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T05:34:10;12.50;12.50;12.50;11.82;94.40;94.39;94.36;94.07;81.80;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:36:37;12.75;12.75;12.75;12.06;96.27;96.26;96.23;95.93;83.42;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:39:04;13.54;13.51;13.45;12.65;101.00;100.98;100.94;100.55;87.31;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T05:41:30;13.72;13.69;13.63;12.82;102.34;102.32;102.28;101.89;88.47;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T05:44:00;14.35;14.35;14.35;13.57;108.37;108.35;108.32;107.99;93.90;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:46:26;14.46;14.46;14.46;13.67;109.18;109.16;109.13;108.79;94.60;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T05:48:53;13.70;13.70;13.70;12.95;103.41;103.39;103.36;103.04;89.60;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T05:51:19;13.89;13.89;13.89;13.13;104.83;104.81;104.79;104.46;90.83;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T05:53:44;14.26;14.26;14.26;13.48;107.64;107.62;107.60;107.26;93.27;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:56:10;13.72;13.72;13.72;12.97;103.57;103.56;103.53;103.21;89.74;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T05:58:37;14.19;14.19;14.18;13.41;107.09;107.07;107.04;106.70;92.78;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T06:01:05;14.01;13.94;13.80;12.88;102.88;102.85;102.79;102.30;88.66;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T06:03:32;14.11;14.06;13.96;13.08;104.47;104.44;104.39;103.94;90.18;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T06:06:03;13.57;13.57;13.56;12.81;102.25;102.23;102.20;101.86;88.55;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T06:08:35;13.63;13.57;13.46;12.60;100.65;100.62;100.57;100.12;86.84;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T06:40:17;8.71;8.71;8.71;8.23;65.74;65.72;65.71;65.50;56.96;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T06:49:09;8.78;8.78;8.78;8.30;66.26;66.25;66.23;66.02;57.41;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T06:57:01;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.44;55.16;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T06:59:40;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.71;52.79;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T07:02:17;8.99;8.99;8.99;8.51;67.91;67.90;67.88;67.67;58.85;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:04:52;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.37;54.23;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T07:07:43;8.79;8.79;8.79;8.31;66.36;66.35;66.34;66.13;57.50;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T07:10:25;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.41;58.62;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:13:12;8.48;8.48;8.48;8.01;63.99;63.98;63.97;63.77;55.45;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:15:44;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.21;59.31;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:18:15;9.20;9.20;9.20;8.70;69.49;69.48;69.46;69.25;60.21;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T07:20:50;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.39;62.08;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:23:29;9.80;9.80;9.80;9.27;73.99;73.97;73.95;73.72;64.11;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T07:29:10;10.66;10.66;10.66;10.08;80.46;80.45;80.43;80.18;69.72;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T07:31:36;11.20;11.20;11.20;10.59;84.58;84.57;84.55;84.28;73.29;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:34:04;11.21;11.21;11.21;10.60;84.63;84.62;84.60;84.33;73.33;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T07:36:30;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.93;71.25;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:38:56;10.68;10.68;10.68;10.10;80.65;80.63;80.61;80.36;69.88;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T07:41:26;10.65;10.65;10.65;10.07;80.43;80.41;80.39;80.14;69.69;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T07:43:54;10.67;10.67;10.67;10.09;80.54;80.52;80.50;80.25;69.78;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T07:46:26;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.04;68.73;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T07:51:50;10.75;10.75;10.75;10.16;81.16;81.14;81.12;80.87;70.32;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T07:54:22;11.19;11.13;11.02;10.28;82.08;82.05;82.00;81.61;70.72;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T07:57:11;11.10;11.09;11.08;10.46;83.52;83.50;83.48;83.20;72.31;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T07:59:50;11.05;11.03;11.00;10.36;82.73;82.71;82.68;82.38;71.57;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T08:02:16;11.17;11.17;11.17;10.56;84.34;84.33;84.31;84.04;73.08;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:07:56;11.40;11.40;11.39;10.77;86.02;86.00;85.98;85.71;74.52;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T08:10:22;11.81;11.81;11.81;11.16;89.14;89.12;89.10;88.82;77.24;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:12:51;11.61;11.61;11.61;10.98;87.67;87.65;87.63;87.36;75.96;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:18:11;12.31;12.31;12.31;11.64;92.95;92.93;92.91;92.62;80.54;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T08:20:38;11.99;11.99;11.99;11.33;90.50;90.48;90.46;90.17;78.41;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T08:23:05;12.18;12.18;12.18;11.52;91.96;91.94;91.92;91.63;79.68;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T08:25:31;12.48;12.45;12.39;11.64;92.98;92.95;92.92;92.55;80.35;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:27:57;12.42;12.42;12.42;11.75;93.79;93.77;93.74;93.45;81.26;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:30:23;12.26;12.26;12.26;11.59;92.57;92.56;92.53;92.24;80.21;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:32:48;12.80;12.80;12.80;12.10;96.62;96.60;96.58;96.28;83.72;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T08:35:15;12.87;12.87;12.87;12.18;97.21;97.19;97.17;96.86;84.23;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T08:37:42;12.89;12.87;12.81;12.06;96.27;96.25;96.21;95.84;83.24;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T08:40:12;12.75;12.75;12.75;12.05;96.23;96.22;96.19;95.89;83.37;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T08:42:43;12.63;12.58;12.48;11.69;93.35;93.33;93.28;92.87;80.56;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T08:45:15;12.85;12.80;12.69;11.87;94.80;94.78;94.73;94.30;81.78;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T08:47:52;12.42;12.42;12.42;11.75;93.78;93.77;93.74;93.45;81.26;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T08:50:28;12.54;12.54;12.53;11.85;94.62;94.60;94.57;94.28;81.98;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T09:27:56;10.83;10.83;10.83;10.24;81.78;81.77;81.75;81.49;70.86;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T09:30:32;10.62;10.62;10.62;10.05;80.21;80.20;80.17;79.92;69.50;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T09:33:03;10.52;10.52;10.52;9.95;79.43;79.42;79.40;79.15;68.83;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T09:35:36;11.06;11.06;11.06;10.46;83.50;83.48;83.46;83.20;72.35;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T09:38:06;11.66;11.66;11.66;11.03;88.04;88.03;88.00;87.73;76.29;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T09:40:57;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.81;78.10;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T09:44:24;11.86;11.86;11.86;11.22;89.57;89.56;89.53;89.25;77.61;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T09:47:09;12.34;12.34;12.34;11.67;93.19;93.17;93.15;92.86;80.75;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T09:49:44;12.32;12.32;12.32;11.65;93.05;93.04;93.01;92.72;80.63;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T09:52:14;12.26;12.26;12.26;11.59;92.54;92.53;92.50;92.21;80.19;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T09:58:12;12.75;12.75;12.75;12.06;96.27;96.25;96.23;95.93;83.41;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:14:14;12.45;12.44;12.44;11.75;93.84;93.82;93.79;93.49;81.28;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:16:40;12.58;12.58;12.58;11.89;94.96;94.94;94.92;94.62;82.28;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:19:09;12.19;12.19;12.19;11.53;92.02;92.01;91.98;91.69;79.74;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T10:21:38;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.67;80.59;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T10:24:08;12.29;12.29;12.29;11.62;92.79;92.77;92.75;92.46;80.40;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:26:35;12.14;12.14;12.14;11.48;91.65;91.64;91.61;91.33;79.42;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T10:29:10;12.16;12.12;12.05;11.32;90.37;90.35;90.31;89.95;78.07;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T10:31:43;11.89;11.88;11.85;11.18;89.26;89.24;89.21;88.90;77.26;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T10:34:29;11.86;11.79;11.65;10.85;86.67;86.64;86.58;86.14;74.62;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T10:42:59;10.67;10.67;10.67;10.09;80.55;80.53;80.51;80.26;69.79;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T10:45:38;10.65;10.65;10.65;10.08;80.44;80.43;80.41;80.16;69.70;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:48:07;10.38;10.38;10.38;9.82;78.37;78.35;78.33;78.09;67.90;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T10:50:33;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.29;68.08;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:52:59;10.74;10.74;10.74;10.16;81.12;81.10;81.08;80.83;70.29;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T10:55:38;11.06;11.06;11.06;10.46;83.52;83.50;83.48;83.22;72.36;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T10:58:09;11.52;11.49;11.44;10.76;85.92;85.90;85.87;85.54;74.28;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T11:00:41;11.22;11.22;11.22;10.60;84.66;84.64;84.62;84.36;73.35;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T11:03:14;11.57;11.57;11.57;10.94;87.34;87.32;87.30;87.02;75.67;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T11:06:00;12.06;11.99;11.84;11.03;88.04;88.01;87.95;87.50;75.79;0.46
77638;SPS30;66802;52.574;14.398;2024-02-15T11:08:30;11.79;11.77;11.75;11.09;88.52;88.50;88.48;88.17;76.62;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T11:10:57;11.58;11.57;11.55;10.90;87.02;87.01;86.98;86.68;75.34;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T11:13:24;11.74;11.74;11.74;11.10;88.63;88.61;88.59;88.31;76.79;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T11:15:50;11.83;11.83;11.83;11.18;89.28;89.27;89.25;88.97;77.36;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T11:18:45;11.17;11.14;11.08;10.41;83.10;83.08;83.04;82.71;71.80;0.45
77638;SPS30;66802;52.574;14.398;2024-02-15T11:21:14;10.49;10.46;10.42;9.80;78.24;78.22;78.19;77.89;67.64;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T11:23:41;10.53;10.53;10.53;9.96;79.49;79.48;79.45;79.21;68.88;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T11:26:43;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.36;65.53;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T11:29:31;10.05;10.05;10.05;9.50;75.86;75.85;75.83;75.59;65.73;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T11:35:15;9.69;9.69;9.69;9.17;73.19;73.17;73.15;72.93;63.41;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T11:46:08;9.69;9.69;9.69;9.17;73.20;73.19;73.17;72.94;63.42;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T11:48:38;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.47;64.75;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T11:51:04;9.69;9.69;9.69;9.16;73.17;73.16;73.14;72.91;63.40;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T11:53:32;9.69;9.69;9.69;9.16;73.13;73.12;73.10;72.87;63.37;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T11:56:01;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.40;61.22;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T11:58:30;9.90;9.89;9.87;9.31;74.33;74.32;74.30;74.04;64.34;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T12:01:11;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.44;62.12;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:03:55;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.78;59.81;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T12:06:40;9.45;9.45;9.45;8.93;71.33;71.31;71.29;71.07;61.80;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:09:24;9.45;9.45;9.45;8.94;71.38;71.36;71.35;71.12;61.85;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T12:12:11;11.01;11.01;11.00;10.39;83.00;82.98;82.96;82.69;71.89;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T12:15:05;9.46;9.46;9.46;8.95;71.44;71.42;71.40;71.18;61.90;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T12:17:50;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.35;59.43;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T12:20:39;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.26;61.97;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T12:23:05;9.47;9.47;9.47;8.95;71.47;71.46;71.44;71.22;61.93;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T12:25:32;9.14;9.14;9.14;8.64;69.01;69.00;68.98;68.77;59.80;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:27:58;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.27;61.98;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:30:25;8.76;8.76;8.76;8.28;66.13;66.12;66.11;65.90;57.30;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:33:09;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.81;54.62;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T12:35:45;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.62;56.19;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T12:38:14;8.57;8.57;8.57;8.10;64.69;64.68;64.67;64.46;56.06;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:40:41;8.64;8.64;8.64;8.17;65.27;65.25;65.24;65.03;56.55;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T12:43:11;8.02;8.02;8.02;7.58;60.52;60.51;60.49;60.31;52.44;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:45:42;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.72;53.67;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:48:12;7.90;7.90;7.90;7.47;59.63;59.61;59.60;59.41;51.66;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:50:55;7.53;7.53;7.53;7.12;56.82;56.81;56.80;56.62;49.23;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:53:22;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.73;46.72;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T12:55:55;7.92;7.92;7.92;7.49;59.83;59.81;59.80;59.61;51.84;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T12:58:21;8.21;8.21;8.21;7.77;62.01;61.99;61.98;61.78;53.73;0.44
77638;SPS30;66802;52.574;14.398;2024-02-15T13:00:54;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.30;48.96;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T13:06:03;6.97;6.97;6.97;6.60;52.66;52.65;52.63;52.47;45.63;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T13:08:48;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.12;45.32;0.40
77638;SPS30;66802;52.574;14.398;2024-02-15T13:11:19;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.97;46.06;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T13:13:54;7.20;7.20;7.20;6.81;54.34;54.33;54.32;54.15;47.09;0.43
77638;SPS30;66802;52.574;14.398;2024-02-15T13:16:22;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.73;43.25;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T13:18:52;6.89;6.89;6.89;6.52;52.02;52.02;52.00;51.84;45.08;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T13:24:18;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.85;39.00;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T13:26:56;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.35;42.91;0.41
77638;SPS30;66802;52.574;14.398;2024-02-15T13:29:21;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.95;39.96;0.42
77638;SPS30;66802;52.574;14.398;2024-02-15T13:31:48;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.05;40.91;0.41
