sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:00:11;49.69;47.83;52.28;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:00:57;49.79;48.32;52.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:01:44;49.74;48.17;51.72;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:02:29;49.68;47.97;51.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:03:15;49.18;47.15;51.56;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:04:00;49.13;46.99;51.61;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:04:46;49.84;48.13;52.34;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:05:31;49.72;48.29;52.34;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:06:16;49.91;48.02;52.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:07:01;49.80;47.35;52.81;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:07:47;51.20;46.85;58.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:08:34;54.03;46.81;60.61;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:09:19;50.52;46.73;58.88;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:10:05;51.88;46.84;57.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:10:50;51.09;47.22;57.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:11:35;51.25;46.81;56.34;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:12:21;50.99;47.02;56.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:13:06;51.64;47.00;56.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:13:51;51.65;46.84;56.98;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:14:36;51.56;46.44;56.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:15:23;47.75;46.54;49.95;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:16:08;48.86;46.84;60.44;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:16:54;48.89;47.05;59.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:17:39;49.52;46.76;62.03;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:18:24;49.07;46.88;60.22;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:19:10;51.32;46.73;61.18;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:19:55;49.93;47.75;54.81;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:20:40;49.90;47.25;54.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:21:25;51.69;46.80;59.36;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:22:11;49.23;47.30;54.79;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:22:56;49.37;47.39;56.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:23:41;49.17;47.15;54.12;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:24:27;50.51;46.89;59.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:25:12;50.75;46.82;59.34;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:25:58;49.61;47.16;53.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:26:44;50.14;47.12;54.57;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:27:29;50.44;47.12;58.03;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:28:14;50.37;47.25;55.64;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:28:59;50.70;47.14;56.16;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:29:46;50.29;46.85;55.40;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:30:31;50.47;47.56;55.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:31:16;49.88;47.45;55.54;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:32:02;50.37;47.35;55.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:32:48;49.95;47.27;55.30;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:33:33;50.35;47.53;55.64;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:34:20;50.18;47.16;55.30;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:35:05;50.07;46.89;55.18;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:35:52;49.90;47.11;55.47;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:36:37;50.52;47.46;55.39;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:37:23;49.98;46.92;55.30;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:38:08;50.50;47.45;55.99;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:38:53;50.44;47.38;55.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:39:38;50.72;47.28;55.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:40:24;50.06;47.22;55.83;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:41:09;50.47;47.08;56.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:41:54;51.10;47.51;56.85;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:42:40;51.54;47.84;56.83;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:43:26;52.18;47.68;57.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:44:11;50.53;47.85;56.20;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:44:57;51.01;47.80;56.83;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:45:42;51.20;47.48;57.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:46:27;51.90;47.57;58.20;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:47:14;50.76;47.64;56.73;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:47:59;51.06;47.04;57.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:48:44;50.39;47.66;55.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:49:30;50.59;47.53;56.99;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:50:15;51.09;47.59;57.09;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:51:00;51.28;47.72;57.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:51:45;51.24;47.66;57.33;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:52:31;50.64;47.64;56.64;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:53:16;51.13;47.52;56.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:54:02;51.13;47.52;56.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:54:47;50.85;47.35;57.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:55:32;50.37;47.35;55.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:56:18;50.86;47.69;57.04;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:57:03;50.77;47.38;56.92;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:57:48;50.34;47.47;56.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:58:33;51.67;47.36;57.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T00:59:18;50.37;47.45;56.01;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:00:04;51.09;47.29;56.48;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:00:51;51.10;47.41;56.62;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:01:36;51.31;47.41;56.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:02:25;51.26;47.75;56.40;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:03:11;50.98;47.47;56.47;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:03:56;51.79;47.47;56.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:04:41;50.56;47.24;56.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:05:27;50.98;47.70;55.98;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:06:13;50.44;47.19;56.54;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:06:58;51.14;46.84;56.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:07:44;50.79;47.25;57.11;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:08:29;50.42;47.34;56.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:09:14;50.70;47.05;55.85;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:10:00;51.14;47.49;56.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:10:45;50.96;47.87;56.68;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:11:30;51.01;47.64;56.78;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:12:20;51.44;47.03;57.31;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:13:06;50.75;47.28;56.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:13:51;50.63;47.77;56.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:14:37;50.55;47.55;56.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:15:23;50.75;47.59;56.85;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:16:08;51.51;47.03;56.64;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:16:53;51.07;47.51;56.58;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:17:39;50.96;47.20;56.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:18:24;51.10;47.24;57.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:19:10;50.51;47.28;56.81;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:19:55;50.36;47.31;55.58;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:20:40;51.01;47.50;56.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:21:26;50.23;47.40;55.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:22:11;50.97;47.43;57.25;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:22:56;50.45;46.87;54.56;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:23:42;49.81;47.26;54.59;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:24:27;50.19;47.16;55.32;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:25:12;49.95;47.16;54.48;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:26:00;50.52;47.33;55.15;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:26:46;49.95;47.18;55.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:27:33;49.81;47.01;54.03;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:28:18;50.36;47.13;55.32;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:29:04;50.65;47.23;55.33;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:29:49;49.94;47.16;54.01;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:30:34;49.81;47.02;54.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:31:20;50.61;47.14;54.84;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:32:05;50.11;47.28;55.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:32:50;49.80;47.22;54.13;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:33:36;50.05;47.13;54.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:34:21;49.97;47.04;54.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:35:07;50.26;46.91;55.04;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:35:52;49.88;47.21;54.18;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:36:38;49.92;47.10;54.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:37:23;49.87;47.21;54.30;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:38:09;49.66;47.19;53.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:38:55;49.74;47.10;54.48;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:39:40;49.70;46.96;53.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:40:25;49.70;46.80;54.88;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:41:11;48.34;46.64;52.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:41:56;48.36;46.79;51.77;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:42:41;48.35;46.74;51.86;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:43:27;48.36;46.78;51.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:44:12;48.42;46.79;51.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:44:58;48.86;46.99;53.59;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:45:43;49.70;47.34;54.26;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:46:28;50.11;46.98;55.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:47:15;49.98;47.08;54.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:48:01;50.20;47.07;54.24;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:48:48;49.72;46.94;54.32;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:49:34;49.72;47.03;54.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:50:20;49.46;47.00;54.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:51:07;49.76;46.98;53.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:51:52;49.87;47.08;54.32;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:52:40;49.85;47.10;54.17;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:53:25;49.59;47.04;53.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:54:12;49.50;46.82;53.56;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:54:58;49.65;46.77;53.48;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:55:44;49.46;46.86;54.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:56:29;49.63;46.97;54.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:57:15;49.36;46.91;53.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:58:01;49.71;47.02;54.20;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:58:46;49.75;46.91;54.09;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T01:59:32;49.60;46.68;53.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:00:17;49.79;46.92;54.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:01:03;49.35;46.96;54.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:01:49;49.59;46.74;54.37;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:02:34;49.57;46.95;54.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:03:20;49.58;47.00;53.91;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:04:06;49.41;47.11;53.14;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:04:51;49.34;47.00;53.67;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:05:36;49.74;47.04;53.47;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:06:22;48.87;46.81;53.33;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:07:09;49.52;46.50;54.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:07:54;49.52;46.99;53.24;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:08:40;49.62;46.74;53.48;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:09:25;49.83;46.86;53.62;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:10:11;49.68;46.70;54.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:10:57;49.68;46.70;54.42;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:11:43;49.73;46.98;54.06;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:12:30;49.63;46.61;53.96;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:13:15;49.39;46.89;53.54;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:14:01;49.79;46.77;53.37;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:14:46;49.63;46.88;53.51;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:15:31;50.62;47.00;55.07;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:16:26;50.36;46.59;54.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:17:15;50.19;47.06;55.12;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:18:00;49.91;46.84;54.29;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:18:46;50.30;46.88;54.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:19:31;50.25;47.11;54.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:20:18;50.61;47.14;55.28;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:21:04;50.42;47.16;55.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:21:50;50.09;46.86;54.92;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:22:35;50.23;46.96;54.59;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:23:22;50.35;47.17;54.80;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:24:14;50.39;46.99;54.99;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:25:07;49.97;46.85;55.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:25:55;50.26;46.95;55.15;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:26:41;49.80;46.99;54.33;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:27:26;49.82;46.80;54.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:28:12;49.80;46.95;54.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:28:58;50.67;46.98;54.74;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:29:44;50.53;46.98;54.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:30:30;50.53;46.98;54.65;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:31:16;50.33;46.96;56.04;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:32:01;50.60;47.22;54.99;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:32:46;50.16;46.81;54.41;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:33:31;50.07;46.98;55.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:34:18;50.51;47.05;55.04;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:35:04;50.40;47.19;55.02;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:35:52;50.21;47.10;54.28;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:36:37;50.62;46.57;55.21;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:37:25;50.26;46.93;54.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:38:10;49.94;46.92;54.81;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:38:55;49.84;46.90;54.75;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:39:45;49.93;46.87;54.20;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:40:30;50.20;46.85;54.58;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:41:16;50.48;47.01;54.83;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:42:01;50.23;46.93;56.09;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:43:35;50.43;46.69;54.53;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:44:20;49.92;47.06;54.47;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:45:05;49.79;46.70;54.18;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:45:50;50.03;47.15;54.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:46:36;50.11;46.86;54.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:47:21;49.65;47.02;53.71;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:48:06;50.11;46.88;54.08;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:48:52;50.30;47.23;54.75;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:49:37;50.06;46.77;54.26;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:50:22;50.74;46.87;55.00;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:51:08;50.40;46.94;55.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:51:53;50.46;46.99;55.39;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:52:38;49.88;46.69;54.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:53:24;50.39;47.01;54.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:54:09;50.19;47.02;54.43;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:54:54;49.87;47.00;54.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:55:40;50.67;47.06;55.01;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:56:26;50.60;46.86;54.84;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:57:11;50.36;46.91;54.66;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:57:56;50.66;47.04;54.96;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:58:42;50.70;46.85;55.09;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T02:59:27;50.38;46.91;54.77;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:00:13;50.52;46.75;54.89;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:01:00;49.96;46.89;54.45;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:01:45;50.15;46.98;55.40;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:02:30;49.79;47.00;54.24;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:03:15;50.87;47.23;55.86;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:04:01;49.77;46.89;53.94;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:04:46;50.83;46.78;55.04;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:05:31;49.84;46.84;54.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:06:16;50.16;47.03;54.35;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:07:02;49.93;46.98;54.63;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:07:47;49.86;46.99;54.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:08:33;49.69;46.74;54.57;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:09:19;48.81;46.49;52.57;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:10:05;48.92;46.95;52.61;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:10:53;48.84;46.86;52.76;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:11:38;48.83;46.71;52.89;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:12:23;48.75;46.57;52.39;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:13:11;48.82;46.71;52.59;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:13:57;48.91;46.85;53.47;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:14:44;48.81;46.77;52.97;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:15:30;48.82;46.68;52.60;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:16:21;48.75;46.75;53.16;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:17:06;48.79;46.84;53.10;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:17:51;48.84;47.01;52.27;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:18:36;48.84;46.69;52.98;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:19:22;48.82;46.68;52.92;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:20:08;48.83;46.70;52.69;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:21:05;48.77;46.56;53.05;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:21:50;48.78;46.66;52.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:22:35;48.78;46.66;52.50;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:23:20;48.79;46.76;52.29;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:24:05;48.76;46.79;52.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:24:51;48.76;46.79;52.87;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:25:36;48.78;46.50;53.34;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:26:31;48.84;46.71;52.72;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:27:23;48.90;46.67;53.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:28:08;48.90;46.67;53.19;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:28:53;48.72;46.63;52.90;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:29:39;48.63;46.57;53.46;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:30:25;48.70;46.76;52.89;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:31:10;48.70;46.82;53.11;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:31:56;48.61;46.70;52.93;;
77914;Laerm;68722;49.01127120;9.50157690;2024-02-15T03:32:41;48.74;46.64;52.07;;
