sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:02:06;79;109;;199;151089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:04:37;75;109;;190;150856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:07:07;79;109;;198;149860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:09:37;79;107;;198;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:12:07;75;109;;189;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:14:37;81;110;;203;149800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:17:10;75;108;;190;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:19:38;73;109;;184;150516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:22:08;74;108;;187;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:24:39;67;111;;170;150488
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:27:09;71;111;;177;149550
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:29:39;80;111;;202;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:32:09;70;108;;176;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:34:39;66;110;;166;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:37:09;83;109;;209;149339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:39:39;75;113;;189;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:42:09;70;106;;177;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:44:39;73;110;;183;149613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:47:09;75;110;;188;149939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:49:39;80;110;;202;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:52:09;84;108;;212;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:54:40;79;110;;199;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:57:10;77;111;;194;150542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T00:59:40;83;110;;206;148346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:02:10;67;105;;170;150822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:04:40;83;112;;210;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:07:10;79;111;;198;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:09:40;73;107;;184;150420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:12:11;68;108;;171;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:14:41;78;109;;196;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:17:11;71;108;;178;149015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:19:41;72;109;;183;150791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:22:11;74;109;;186;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:24:41;81;109;;204;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:27:11;79;109;;198;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:29:41;74;110;;184;148816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:32:12;77;108;;197;151924
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:34:42;75;110;;189;149603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:37:12;76;110;;193;150721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:39:43;80;108;;200;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:42:13;78;112;;197;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:44:43;61;109;;155;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:47:13;79;109;;199;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:49:43;83;111;;207;148634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:52:14;71;111;;181;151220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:54:44;81;111;;206;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:57:15;80;112;;203;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T01:59:46;72;109;;182;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:02:16;80;111;;202;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:04:46;74;111;;186;149955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:07:16;79;110;;199;151064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:09:47;77;110;;194;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:12:17;71;109;;179;150746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:14:47;72;111;;180;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:17:17;74;111;;187;150352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:19:48;73;109;;183;148791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:22:18;75;112;;192;152349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:27:18;79;110;;201;150997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:29:48;74;110;;182;147158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:32:18;82;113;;211;153337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:34:49;73;111;;183;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:37:19;76;112;;192;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:39:50;76;111;;191;150482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:42:20;79;112;;197;148523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:44:50;76;111;;192;151310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:47:21;77;110;;194;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:49:51;78;114;;197;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:52:21;72;110;;183;150893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:54:51;71;111;;177;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:57:22;76;111;;193;150717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T02:59:52;81;114;;203;150043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:02:22;72;110;;180;149102
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:04:53;88;112;;223;151790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:07:23;78;112;;198;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:09:53;75;114;;188;149522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:12:23;72;111;;183;150940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:14:53;87;115;;215;148120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:17:23;74;112;;189;151349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:19:53;70;111;;177;150725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:22:24;67;110;;168;149681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:24:54;72;113;;178;147361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:27:24;66;112;;171;153446
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:29:55;75;113;;188;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:32:25;66;111;;166;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:34:55;70;112;;176;148827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:37:25;74;111;;189;152099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:39:55;77;111;;192;149362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:42:25;76;112;;190;149553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:44:55;72;108;;179;147391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:47:25;82;110;;210;153580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:49:55;81;111;;204;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:52:26;66;108;;165;149489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:54:56;80;110;;202;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:57:26;64;109;;161;149077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T03:59:56;74;110;;189;151930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:02:27;75;110;;189;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:04:57;72;107;;181;149565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:07:28;69;108;;174;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:09:58;66;107;;167;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:12:28;63;108;;158;148431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:14:58;79;105;;200;150691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:17:28;71;108;;180;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:19:58;74;106;;187;150073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:22:28;78;105;;197;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:24:58;77;108;;195;150302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:27:28;71;106;;178;149167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:29:59;75;108;;190;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:32:29;71;107;;177;148712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:35:00;85;109;;215;151046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:37:29;74;107;;187;151280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:39:59;71;109;;175;146631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:42:30;70;109;;182;153963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:45:00;78;109;;190;145182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:47:31;67;110;;176;155448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:50:01;72;107;;181;149313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:52:32;69;108;;175;151820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:55:02;79;109;;196;148747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T04:57:33;76;110;;194;151871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:00:03;72;108;;181;150807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:02:34;71;108;;179;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:05:05;73;109;;185;151196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:07:35;63;106;;160;150192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:10:06;80;110;;202;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:12:39;80;110;;202;150759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:15:07;73;107;;182;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:17:38;81;110;;206;151114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:20:08;71;107;;178;148514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:22:39;64;107;;165;153447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:25:09;68;107;;171;149576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:27:39;84;109;;213;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:30:10;75;108;;188;149045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:32:40;78;109;;198;152097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:35:11;76;110;;192;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:37:42;69;110;;175;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:40:12;79;112;;198;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:42:43;71;111;;181;151820
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:45:28;70;108;;174;148847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:47:44;74;113;;190;152236
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:50:14;70;110;;175;149874
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:52:44;70;113;;174;149105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:55:14;72;112;;181;150293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T05:57:44;69;110;;176;151199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:00:15;68;112;;171;150163
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:02:45;74;114;;186;150500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:05:15;74;114;;187;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:07:46;81;116;;204;150829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:10:17;70;114;;176;150692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:12:47;67;115;;168;148402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:15:18;78;117;;197;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:17:48;70;114;;177;151653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:20:18;74;118;;188;151302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:22:48;75;114;;189;149243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:25:18;75;118;;187;149493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:27:49;71;113;;181;151196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:30:19;75;116;;189;149373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:32:49;73;118;;184;149744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:35:19;69;116;;173;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:37:50;66;117;;167;151493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:40:20;77;116;;194;150121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:42:50;75;118;;190;150642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:45:21;71;118;;179;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:47:51;72;118;;182;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:50:21;67;115;;169;149349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:52:51;73;120;;183;149822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:55:21;79;118;;199;150690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T06:57:51;79;117;;201;150894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:00:21;77;120;;193;149274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:02:52;79;118;;202;151546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:05:22;67;119;;169;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:07:53;77;118;;195;150348
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:10:24;69;116;;172;149545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:12:53;71;119;;177;148556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:15:24;70;118;;178;152496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:17:54;75;118;;188;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:20:24;79;121;;200;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:22:54;70;118;;177;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:25:24;83;120;;207;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:27:55;70;121;;179;151475
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:30:25;80;118;;201;149094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:32:55;71;119;;177;149524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:35:25;87;119;;221;151823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:37:55;76;119;;190;149394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:40:25;75;117;;188;149598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:42:58;72;115;;184;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:45:26;69;117;;173;149998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:47:56;73;117;;183;149920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:50:26;69;116;;173;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:52:56;77;117;;191;148302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:55:27;74;117;;191;152869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T07:57:57;74;116;;187;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:00:27;66;115;;166;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:02:57;72;113;;181;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:05:27;65;114;;164;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:07:58;75;117;;188;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:10:28;75;114;;189;149325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:12:58;77;113;;194;150440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:15:28;73;115;;185;151414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:17:58;74;115;;185;149598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:20:28;62;114;;157;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:22:59;72;113;;179;148806
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:25:29;82;114;;207;149876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:27:59;79;115;;200;151468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:30:29;86;116;;216;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:32:59;71;114;;180;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:35:29;80;114;;199;148257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:38:00;69;114;;177;152634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:40:30;73;115;;184;149551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:43:00;75;114;;189;151174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:45:30;79;115;;198;149442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:48:00;83;116;;209;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:50:31;66;113;;168;151365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:53:01;84;117;;212;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:55:33;75;115;;189;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T08:58:02;72;118;;180;148901
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:00:35;68;119;;174;151489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:03:02;63;120;;160;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:05:33;71;120;;179;150852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:08:03;70;120;;176;149930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:10:33;65;122;;164;149915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:13:04;68;120;;173;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:15:34;85;124;;215;151065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:18:04;79;123;;198;149080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:20:35;65;124;;164;150715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:23:05;66;124;;168;151218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:25:38;68;123;;172;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:28:06;80;128;;200;149593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:30:36;75;123;;190;150200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:33:06;78;128;;197;151522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:35:37;84;128;;212;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:38:07;77;128;;195;150143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:40:37;64;127;;162;149672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:43:07;73;125;;184;150712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:45:38;74;128;;188;150643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:48:09;81;126;;205;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:50:39;73;128;;184;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:53:09;70;127;;178;150650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:55:40;68;125;;171;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T09:58:10;82;126;;208;150524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:00:41;80;130;;201;150642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:03:11;81;130;;204;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:05:42;76;131;;191;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:08:12;75;130;;186;147132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:10:42;71;133;;183;152885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:13:12;73;133;;184;150658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:15:43;75;133;;188;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:18:13;84;133;;210;148267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:20:43;77;135;;197;151958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:23:14;77;131;;194;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:25:44;84;133;;213;150727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:28:19;70;129;;178;151069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:30:45;68;127;;171;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:33:18;73;125;;181;148245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:35:45;76;125;;194;152156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:38:16;75;123;;190;150712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:40:46;82;125;;206;149569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:43:16;70;123;;173;148279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:45:47;81;127;;207;152787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:48:17;78;127;;197;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:50:47;73;130;;184;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:53:21;75;131;;190;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:55:52;76;133;;191;150669
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T10:58:19;86;135;;218;150688
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:00:49;71;132;;180;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:03:23;71;133;;179;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:05:50;77;134;;195;151104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:08:21;80;132;;202;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:10:51;76;134;;190;149176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:13:21;65;134;;164;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:15:51;72;133;;182;149860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:20:51;66;133;;169;151630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:23:24;71;132;;179;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:25:52;78;134;;196;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2024-02-15T11:30:52;85;136;;215;150642
