sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2024-02-15T00:01:13;12.3;12.3;12.3;11.7;;;;1.0;107.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:03:43;13.8;13.8;13.8;13.2;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:06:15;11.4;11.4;11.4;10.9;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:08:45;12.3;12.3;12.3;11.8;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:11:14;12.8;12.8;12.8;12.2;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:13:45;12.3;12.3;12.3;11.7;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:16:16;13.1;13.1;13.1;12.5;;;;1.0;115.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:18:46;13.8;13.8;13.8;13.2;;;;1.0;115.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:21:17;12.7;12.7;12.7;12.1;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:23:47;13.7;13.7;13.7;13.0;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:26:17;15.8;15.8;15.8;15.0;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:28:47;15.1;15.1;15.1;14.4;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:31:18;16.4;16.3;16.3;15.5;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:33:48;16.8;16.8;16.8;16.0;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:36:17;16.8;16.8;16.8;16.0;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:38:47;17.3;17.3;17.3;16.5;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:41:16;19.2;19.1;18.9;17.7;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:43:47;20.8;20.6;20.0;18.5;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:46:17;24.1;23.6;22.7;20.5;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:48:48;25.5;25.0;24.0;21.6;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:51:18;24.4;24.1;23.5;21.8;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:53:47;24.8;24.2;23.1;20.8;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:56:17;24.5;24.1;23.2;21.0;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T00:58:46;26.2;25.8;24.8;22.5;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:01:16;25.8;25.4;24.4;22.1;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:03:45;25.6;25.1;24.1;21.9;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:06:15;25.4;25.0;24.1;22.0;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:08:44;24.6;24.2;23.2;21.0;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:11:14;24.7;24.3;23.5;21.5;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:13:43;22.1;22.1;22.1;21.1;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:16:13;22.4;22.3;22.1;20.8;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:18:42;22.9;22.7;22.1;20.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:21:12;22.2;21.9;21.0;19.1;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:23:41;21.0;20.8;20.3;18.8;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:26:13;21.6;21.1;20.0;17.8;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:28:43;19.2;19.1;18.7;17.5;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:31:12;18.5;18.5;18.5;17.6;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:33:44;17.9;17.9;17.9;17.1;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:36:15;17.9;17.9;17.9;17.1;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:38:45;17.4;17.4;17.4;16.5;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:41:15;17.2;17.2;17.2;16.4;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:43:44;15.3;15.2;15.2;14.4;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:46:14;16.4;16.4;16.4;15.6;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:48:45;14.5;14.5;14.5;13.8;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:51:15;14.1;14.1;14.1;13.4;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:53:47;14.5;14.5;14.5;13.8;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:56:16;14.6;14.6;14.6;13.9;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T01:58:47;14.2;14.1;14.0;13.2;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:01:17;14.0;13.9;13.9;13.2;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:03:48;13.1;13.1;13.1;12.5;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:06:19;15.5;15.5;15.5;14.8;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:08:51;12.6;12.6;12.6;12.0;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:11:23;15.0;14.9;14.7;13.7;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:13:53;13.6;13.5;13.5;12.9;;;;1.0;180.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:16:26;13.3;13.3;13.3;12.7;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:18:56;15.5;15.4;15.1;14.0;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:21:27;14.8;14.7;14.5;13.5;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:23:58;13.0;13.0;13.0;12.4;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:26:29;14.9;14.8;14.5;13.5;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:29:00;14.7;14.7;14.7;14.0;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:31:34;14.3;14.3;14.2;13.5;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:34:04;14.0;14.0;13.8;13.0;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:36:33;14.8;14.8;14.8;14.0;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:39:03;14.6;14.4;14.1;13.1;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:41:34;14.5;14.3;14.0;13.0;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:44:04;14.1;14.0;13.9;13.0;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:46:34;13.5;13.4;13.2;12.4;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:49:03;13.4;13.3;13.2;12.4;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:51:35;12.8;12.8;12.8;12.2;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:54:04;13.3;13.2;12.9;12.1;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:56:34;14.0;13.9;13.7;12.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T02:59:03;12.9;12.9;12.7;11.9;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:01:34;12.7;12.7;12.6;12.0;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:04:04;12.5;12.5;12.5;11.9;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:06:35;13.7;13.7;13.7;13.1;;;;1.0;215.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:09:05;14.9;14.8;14.7;14.0;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:11:36;17.3;17.1;16.8;15.6;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:14:06;17.1;17.1;17.1;16.3;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:16:36;16.8;16.7;16.5;15.5;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:19:07;15.8;15.8;15.8;15.0;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:21:39;17.0;17.0;17.0;16.2;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:24:08;16.6;16.6;16.6;15.7;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:26:38;14.8;14.7;14.7;13.9;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:29:09;12.5;12.5;12.5;11.9;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:31:39;12.7;12.5;12.3;11.4;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:34:08;11.6;11.5;11.4;10.8;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:36:39;11.7;11.7;11.7;11.2;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:39:11;11.5;11.5;11.5;10.9;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:41:42;11.8;11.8;11.8;11.3;;;;1.0;210.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:44:12;11.0;11.0;11.0;10.5;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:46:42;11.6;11.6;11.6;11.0;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:49:17;11.3;11.3;11.3;10.7;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:51:47;10.7;10.7;10.7;10.2;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:54:17;11.1;11.1;11.1;10.5;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:56:50;9.7;9.7;9.7;9.2;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T03:59:21;10.0;10.0;10.0;9.5;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:01:54;11.0;10.9;10.8;10.2;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:04:24;10.5;10.5;10.5;10.0;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:06:56;10.2;10.2;10.2;9.7;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:09:28;11.6;11.6;11.6;11.1;;;;1.0;189.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:11:58;10.9;10.8;10.7;10.0;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:14:28;11.0;11.0;11.0;10.4;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:16:57;10.6;10.6;10.6;10.0;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:19:27;11.2;11.2;11.2;10.6;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:21:58;10.2;10.2;10.2;9.7;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:24:31;10.3;10.3;10.3;9.9;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:27:01;11.7;11.7;11.7;11.1;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:29:31;9.8;9.8;9.8;9.3;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:32:00;11.0;10.9;10.9;10.3;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:34:31;11.0;11.0;11.0;10.4;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:37:00;9.9;9.9;9.9;9.5;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:39:33;9.3;9.3;9.3;8.8;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:42:03;8.0;8.0;8.0;7.6;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:44:37;7.7;7.7;7.7;7.3;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:47:06;6.5;6.5;6.5;6.2;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:49:36;6.8;6.8;6.8;6.5;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:52:06;6.7;6.7;6.7;6.4;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:54:36;5.7;5.7;5.7;5.4;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:57:06;6.3;6.3;6.3;6.0;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T04:59:38;7.0;7.0;7.0;6.7;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:02:13;5.2;5.2;5.2;5.0;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:04:44;6.0;6.0;6.0;5.7;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:07:14;6.4;6.4;6.4;6.0;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:09:45;4.8;4.8;4.8;4.6;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:12:21;6.6;6.6;6.6;6.2;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:14:54;5.6;5.6;5.5;5.2;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:17:24;5.6;5.6;5.6;5.3;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:19:55;5.1;5.1;5.1;4.9;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:22:27;6.2;6.2;6.1;5.8;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:24:57;6.4;6.4;6.3;6.0;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:27:26;6.4;6.4;6.4;6.0;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:29:56;5.6;5.6;5.6;5.4;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:32:25;6.7;6.7;6.7;6.4;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:34:56;5.0;5.0;5.0;4.7;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:37:25;5.9;5.9;5.9;5.6;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:39:55;5.5;5.5;5.5;5.2;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:42:24;5.5;5.5;5.5;5.3;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:44:54;5.5;5.5;5.5;5.2;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:47:24;5.6;5.6;5.6;5.3;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:49:53;4.9;4.9;4.9;4.6;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:52:24;5.8;5.8;5.8;5.6;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:54:56;5.6;5.5;5.5;5.2;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:57:25;6.3;6.3;6.3;5.9;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T05:59:57;5.9;5.9;5.8;5.5;;;;1.0;144.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:02:29;5.7;5.7;5.7;5.4;;;;1.0;146.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:05:00;8.2;8.2;8.2;7.9;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:07:31;8.3;8.3;8.3;7.9;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:10:01;7.0;7.0;7.0;6.7;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:12:31;6.1;6.1;6.1;5.8;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:15:05;6.1;6.1;6.1;5.8;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:17:39;5.8;5.8;5.8;5.5;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:20:12;6.4;6.4;6.4;6.1;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:22:45;6.7;6.7;6.7;6.4;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:25:15;7.1;7.1;7.1;6.7;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:27:47;6.7;6.7;6.7;6.4;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:30:24;5.8;5.8;5.8;5.5;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:33:10;5.9;5.9;5.9;5.6;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:35:56;5.0;5.0;5.0;4.8;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:38:42;5.3;5.3;5.3;5.1;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:41:29;5.5;5.5;5.5;5.2;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:43:59;4.8;4.8;4.8;4.6;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:46:28;5.0;5.0;5.0;4.8;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:48:58;5.1;5.1;5.1;4.9;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:51:32;5.2;5.2;5.2;5.0;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:54:01;5.1;5.1;5.1;4.9;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:56:31;4.6;4.6;4.6;4.4;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T06:59:07;4.6;4.6;4.6;4.4;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:01:41;5.4;5.4;5.4;5.1;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:04:11;5.0;5.0;5.0;4.7;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:06:41;5.0;5.0;5.0;4.8;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:09:12;5.1;5.1;5.1;4.8;;;;1.0;146.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:11:42;4.7;4.7;4.7;4.5;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:14:13;4.3;4.3;4.3;4.1;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:16:45;4.4;4.4;4.4;4.2;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:19:16;5.1;5.1;5.1;4.9;;;;1.0;132.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:21:48;4.4;4.4;4.4;4.2;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:24:18;4.5;4.5;4.5;4.3;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:26:48;4.5;4.5;4.5;4.2;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:29:19;4.1;4.1;4.0;3.8;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:31:50;3.9;3.9;3.9;3.7;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:34:21;4.9;4.9;4.9;4.6;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:36:51;4.8;4.8;4.8;4.6;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:39:21;4.4;4.4;4.4;4.2;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:41:52;4.5;4.5;4.5;4.2;;;;1.0;121.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:44:21;3.8;3.8;3.8;3.6;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:46:51;4.1;4.1;4.1;3.9;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:49:21;4.3;4.3;4.3;4.1;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:51:51;4.2;4.2;4.2;4.0;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:54:22;4.1;4.1;4.1;3.9;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:56:52;4.2;4.2;4.2;4.0;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T07:59:22;3.9;3.9;3.9;3.7;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:01:51;3.9;3.9;3.9;3.7;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:04:21;4.0;4.0;4.0;3.8;;;;1.0;118.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:06:51;3.5;3.5;3.5;3.3;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:09:21;3.7;3.7;3.7;3.5;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:11:52;3.1;3.1;3.1;2.9;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:14:23;3.7;3.7;3.7;3.5;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:16:52;3.8;3.8;3.8;3.6;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:19:22;3.8;3.8;3.8;3.6;;;;1.0;118.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:21:56;4.1;4.1;4.1;3.9;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:24:25;3.4;3.4;3.4;3.3;;;;1.0;132.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:26:55;3.9;3.9;3.9;3.8;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:29:26;5.7;5.7;5.6;5.3;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:31:55;4.4;4.4;4.3;4.1;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:34:25;4.5;4.5;4.5;4.3;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:36:55;4.3;4.3;4.3;4.1;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:39:25;4.2;4.2;4.2;4.1;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:41:54;4.2;4.2;4.2;4.0;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:44:25;3.7;3.7;3.7;3.5;;;;1.0;166.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:46:55;3.3;3.3;3.3;3.1;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:49:26;3.8;3.8;3.8;3.6;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:51:57;3.7;3.7;3.7;3.5;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:54:27;3.2;3.2;3.2;3.1;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:56:59;3.4;3.4;3.4;3.3;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T08:59:30;3.2;3.2;3.2;3.1;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:02:00;2.7;2.7;2.7;2.6;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:04:32;3.4;3.4;3.4;3.2;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:07:02;3.8;3.8;3.8;3.6;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:09:32;3.6;3.6;3.6;3.4;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:12:03;4.4;4.4;4.4;4.2;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:14:34;5.0;5.0;5.0;4.8;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:17:04;8.1;8.1;8.1;7.7;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:19:35;6.3;6.3;6.2;5.8;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:22:04;5.3;5.3;5.2;4.9;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:24:34;5.6;5.6;5.6;5.4;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:27:04;4.6;4.6;4.6;4.4;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:29:33;4.3;4.3;4.3;4.1;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:32:06;4.4;4.4;4.4;4.2;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:34:36;3.8;3.8;3.8;3.6;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:37:05;4.1;4.1;4.1;3.9;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:39:35;4.4;4.4;4.4;4.2;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2024-02-15T09:42:06;5.2;5.2;5.2;5.0;;;;1.0;137.0;
