sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:02:35;19.43;46.70
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:05:38;19.44;46.59
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:08:40;19.42;46.67
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:11:42;19.41;46.62
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:14:45;19.41;46.66
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:17:47;19.40;46.66
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:20:50;19.40;46.68
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:23:52;19.42;46.61
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:26:57;19.39;46.66
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:30:00;19.40;46.67
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:33:02;19.36;46.70
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:36:25;19.36;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:39:27;19.35;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:42:41;19.33;46.70
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:45:43;19.33;46.75
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:48:45;19.32;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:52:07;19.29;46.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:55:10;19.29;46.75
56483;HTU21D;42385;0.000;0.000;2024-02-15T00:58:12;19.26;46.89
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:01:33;19.22;46.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:04:39;19.22;46.93
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:07:41;19.21;46.97
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:10:43;19.18;46.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:13:47;19.16;47.00
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:17:07;19.15;47.00
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:20:10;19.15;47.00
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:23:13;19.15;47.03
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:26:15;19.14;47.01
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:29:18;19.13;47.02
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:32:20;19.11;47.06
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:35:22;19.12;47.07
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:38:26;19.11;47.05
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:41:47;19.09;47.12
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:44:52;19.09;47.08
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:47:55;19.07;47.10
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:50:58;19.07;47.11
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:54:01;19.05;47.13
56483;HTU21D;42385;0.000;0.000;2024-02-15T01:57:04;19.05;47.15
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:00:07;19.02;47.17
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:03:11;19.01;47.16
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:06:16;19.01;47.14
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:09:18;19.00;47.14
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:12:20;18.98;47.18
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:15:23;18.98;47.21
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:18:26;18.97;47.20
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:21:28;18.97;47.18
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:24:31;18.96;47.20
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:27:38;18.95;47.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:30:41;18.94;47.20
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:33:47;18.93;47.19
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:37:09;18.92;47.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:40:13;18.91;47.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:43:15;18.89;47.26
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:46:18;18.91;47.26
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:49:20;18.88;47.27
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:52:23;18.87;47.29
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:55:25;18.87;47.29
56483;HTU21D;42385;0.000;0.000;2024-02-15T02:58:29;18.85;47.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:01:31;18.85;47.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:04:34;18.83;47.31
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:07:37;18.82;47.30
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:10:42;18.82;47.33
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:13:44;18.83;47.32
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:16:46;18.80;47.34
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:19:49;18.79;47.32
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:25:57;18.78;47.34
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:28:59;18.76;47.33
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:32:03;18.76;47.36
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:35:06;18.74;47.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:38:09;18.74;47.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:41:14;18.73;47.37
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:44:17;18.71;47.34
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:47:21;18.69;47.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:50:23;18.68;47.40
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:53:25;18.68;47.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:56:31;18.67;47.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T03:59:34;18.65;47.40
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:02:37;18.64;47.43
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:05:42;18.63;47.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:08:44;18.62;47.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:11:47;18.63;47.39
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:14:55;18.62;47.54
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:18:00;18.61;47.42
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:21:03;18.61;47.47
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:24:08;18.61;47.43
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:27:12;18.61;47.46
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:30:19;18.58;47.46
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:33:22;18.57;47.47
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:36:24;18.61;47.41
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:39:27;18.66;47.26
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:42:32;18.77;47.09
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:45:35;18.88;46.89
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:48:37;18.99;46.63
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:51:41;19.06;46.53
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:54:45;19.06;46.54
56483;HTU21D;42385;0.000;0.000;2024-02-15T04:57:47;19.11;46.47
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:00:51;19.24;46.21
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:03:58;19.28;46.08
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:07:07;19.31;46.05
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:10:09;19.30;46.09
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:13:11;19.29;46.17
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:16:34;19.27;46.19
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:19:36;19.28;46.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:22:39;19.29;46.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:25:49;19.37;46.02
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:28:51;19.47;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:32:12;19.51;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:35:18;19.47;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:38:20;19.46;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:41:23;19.45;45.92
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:44:25;19.48;45.88
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:47:28;19.56;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:50:30;19.62;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:53:51;19.65;45.51
56483;HTU21D;42385;0.000;0.000;2024-02-15T05:57:00;19.65;45.53
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:00:05;19.61;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:03:22;19.58;45.86
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:06:27;19.55;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:09:30;19.56;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:12:35;19.63;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:15:55;19.70;45.58
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:18:57;19.75;45.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:22:01;19.74;45.51
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:25:03;19.72;45.61
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:28:06;19.72;45.62
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:31:20;19.77;45.47
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:34:42;19.85;45.30
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:38:03;19.89;45.29
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:41:42;19.87;45.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:44:45;19.83;45.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:47:48;19.85;45.45
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:50:51;19.90;45.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:53:53;19.98;45.23
56483;HTU21D;42385;0.000;0.000;2024-02-15T06:56:58;19.97;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:00:02;19.94;45.44
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:03:08;19.97;45.39
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:06:12;19.97;45.37
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:09:15;20.03;45.20
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:12:19;20.06;45.10
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:15:22;20.05;45.10
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:18:25;20.04;45.18
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:21:30;20.05;45.24
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:24:33;20.14;44.94
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:27:35;20.25;44.90
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:30:38;20.27;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:33:40;20.18;45.27
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:36:44;20.12;45.42
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:39:48;20.12;45.54
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:42:50;20.16;45.94
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:45:53;20.15;46.09
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:48:55;20.22;46.15
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:51:58;20.32;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:55:02;20.41;45.72
56483;HTU21D;42385;0.000;0.000;2024-02-15T07:58:10;20.40;45.74
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:01:15;20.42;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:04:25;20.36;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:07:28;20.33;45.75
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:10:33;20.27;45.84
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:13:35;20.26;45.90
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:16:58;20.31;45.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:20:00;20.34;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:23:03;20.39;45.44
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:26:05;20.45;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:29:08;20.43;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:32:11;20.42;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:35:13;20.42;45.26
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:38:16;20.40;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:41:20;20.44;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:44:24;20.53;44.92
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:47:27;20.55;45.06
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:50:29;20.59;44.93
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:53:31;20.58;44.99
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:56:35;20.51;45.10
56483;HTU21D;42385;0.000;0.000;2024-02-15T08:59:38;20.57;44.85
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:02:41;20.61;44.70
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:05:50;20.66;44.54
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:08:53;20.62;44.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:11:55;20.60;44.88
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:14:57;20.59;45.05
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:18:00;20.57;45.02
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:21:02;20.56;45.06
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:24:06;20.56;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:27:09;20.57;44.98
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:30:13;20.55;45.04
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:33:18;20.54;45.04
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:36:21;20.53;44.97
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:39:23;20.51;44.99
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:42:26;20.50;45.03
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:45:28;20.47;45.05
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:48:31;20.44;45.09
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:51:35;20.43;45.12
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:54:41;20.42;45.17
56483;HTU21D;42385;0.000;0.000;2024-02-15T09:57:47;20.40;45.16
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:00:50;20.42;45.21
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:03:53;20.60;44.87
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:06:55;20.96;43.91
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:09:57;21.20;43.29
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:13:22;21.32;43.03
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:16:25;21.34;42.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:19:28;21.29;43.14
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:22:36;21.27;43.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:25:39;21.25;43.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:28:42;21.23;43.26
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:31:52;21.20;43.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:34:55;21.19;43.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:41:09;21.18;43.42
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:44:13;21.15;43.56
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:47:21;21.15;43.51
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:50:24;21.13;43.61
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:53:27;21.09;43.65
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:56:34;21.05;43.99
56483;HTU21D;42385;0.000;0.000;2024-02-15T10:59:56;21.05;44.07
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:03:24;21.06;44.16
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:06:33;21.05;44.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:09:40;21.04;44.12
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:12:43;21.07;44.12
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:15:51;21.05;44.42
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:18:55;21.04;44.25
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:21:57;21.03;44.18
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:25:19;21.01;44.00
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:28:36;20.96;44.09
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:31:58;20.95;44.14
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:35:04;20.92;44.08
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:38:27;20.90;44.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:42:11;20.88;44.46
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:45:30;20.87;44.63
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:48:39;20.88;46.29
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:51:42;20.87;46.53
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:54:51;20.84;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T11:57:58;20.87;46.93
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:01:06;20.86;46.84
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:04:29;20.85;46.59
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:07:51;20.80;46.11
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:11:31;20.79;47.77
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:15:02;20.80;48.13
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:18:24;20.79;47.59
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:21:44;20.83;46.91
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:25:05;20.83;47.78
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:28:13;20.83;47.49
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:31:37;20.78;46.75
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:34:40;20.79;46.37
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:37:46;20.78;46.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:40:49;20.77;46.34
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:43:52;20.75;46.43
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:46:54;20.73;46.45
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:49:57;20.73;46.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:53:22;20.73;46.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:56:25;20.74;46.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T12:59:27;20.70;46.58
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:02:48;20.71;46.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:05:52;20.71;46.54
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:08:54;20.74;46.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:11:57;20.76;46.39
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:15:18;20.74;46.36
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:18:23;20.77;46.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:21:45;20.76;46.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:24:54;20.76;46.60
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:27:56;20.73;46.53
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:30:59;20.74;46.54
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:34:02;20.77;46.88
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:37:04;20.80;46.99
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:40:07;20.77;47.05
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:43:18;20.78;47.06
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:46:21;20.80;47.10
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:49:23;20.78;47.11
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:52:51;20.79;47.24
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:55:54;20.79;47.20
56483;HTU21D;42385;0.000;0.000;2024-02-15T13:58:56;20.76;47.33
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:02:05;20.79;47.24
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:05:07;20.80;46.98
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:08:10;20.76;47.10
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:11:13;20.71;47.02
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:14:16;20.70;46.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:17:18;20.69;46.78
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:20:21;20.69;46.64
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:23:24;20.72;46.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:26:31;20.76;46.48
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:29:33;20.77;46.47
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:32:38;20.73;46.53
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:36:05;20.72;46.62
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:39:07;20.69;46.72
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:42:11;20.64;46.71
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:45:17;20.60;46.77
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:48:20;20.58;46.76
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:51:23;20.55;46.76
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:54:25;20.54;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-15T14:57:28;20.49;46.78
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:00:31;20.47;46.79
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:03:36;20.45;46.79
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:06:40;20.44;46.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:10:05;20.41;46.85
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:13:26;20.40;46.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:16:29;20.40;46.83
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:19:32;20.36;46.84
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:22:34;20.35;46.82
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:25:39;20.36;46.75
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:28:45;20.34;46.77
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:31:47;20.30;46.84
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:34:50;20.30;46.85
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:37:56;20.28;46.80
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:40:59;20.27;46.81
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:44:01;20.26;46.86
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:47:03;20.25;46.84
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:50:06;20.26;46.86
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:53:14;20.25;46.86
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:56:16;20.26;46.89
56483;HTU21D;42385;0.000;0.000;2024-02-15T15:59:19;20.26;46.96
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:02:22;20.26;47.00
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:05:24;20.26;47.06
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:08:26;20.27;46.94
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:11:29;20.27;47.02
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:14:31;20.26;47.05
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:17:39;20.25;47.13
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:20:44;20.25;47.18
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:23:46;20.22;47.15
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:26:49;20.24;47.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:29:55;20.25;47.17
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:32:57;20.21;47.21
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:36:00;20.21;47.28
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:39:02;20.20;47.22
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:42:05;20.22;47.16
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:45:10;20.21;47.15
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:48:16;20.18;47.24
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:51:19;20.18;47.33
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:54:23;20.16;47.31
56483;HTU21D;42385;0.000;0.000;2024-02-15T16:57:28;20.15;47.35
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:00:31;20.13;47.38
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:03:34;20.11;47.42
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:06:36;20.11;47.47
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:09:39;20.11;47.43
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:12:41;20.09;47.43
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:15:44;20.09;47.45
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:18:47;20.12;47.51
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:21:50;20.11;47.52
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:24:53;20.07;47.60
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:27:55;20.09;47.70
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:30:58;20.09;47.62
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:34:00;20.09;47.57
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:37:03;20.09;47.56
56483;HTU21D;42385;0.000;0.000;2024-02-15T17:40:06;20.07;47.57
