sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2024-02-15T00:01:49;13.5;13.5;13.5;12.8;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:04:17;13.0;13.0;13.0;12.4;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:06:46;13.0;13.0;13.0;12.4;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:09:15;12.7;12.7;12.7;12.1;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:11:44;14.1;14.1;14.1;13.5;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:14:14;13.6;13.6;13.6;12.9;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:16:43;13.7;13.7;13.7;13.1;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:19:11;13.9;13.9;13.9;13.2;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:21:44;13.6;13.6;13.6;13.0;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:24:13;14.2;14.2;14.2;13.6;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:26:41;16.0;16.0;16.0;15.2;;;;1.0;110.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:29:10;23.3;23.3;23.3;22.2;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:31:39;24.5;24.5;24.5;23.3;;;;1.0;122.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:34:07;25.9;25.9;25.9;24.7;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:36:36;26.1;26.1;26.1;24.9;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:39:05;25.4;25.4;25.4;24.2;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:41:34;28.4;28.4;28.4;27.1;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:44:03;31.4;31.4;31.4;29.9;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:46:32;30.3;30.3;30.3;28.9;;;;1.0;147.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:49:01;28.9;28.9;28.9;27.5;;;;1.0;149.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:51:32;32.0;32.0;32.0;30.5;;;;1.0;151.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:54:01;34.4;34.4;34.4;32.8;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:56:31;36.0;36.0;36.0;34.3;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T00:59:01;31.2;31.2;31.2;29.8;;;;1.0;158.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:01:31;28.6;28.6;28.6;27.3;;;;1.0;157.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:04:03;24.4;24.4;24.4;23.2;;;;1.0;154.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:06:31;23.1;23.1;23.1;22.0;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:09:01;22.2;22.2;22.2;21.1;;;;1.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:11:30;21.6;21.6;21.6;20.6;;;;1.0;141.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:14:01;20.5;20.5;20.5;19.6;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:16:29;20.1;20.1;20.1;19.1;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:19:01;20.6;20.6;20.6;19.7;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:21:30;18.8;18.8;18.8;17.9;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:23:59;17.3;17.3;17.3;16.5;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:26:29;19.2;19.2;19.2;18.3;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:28:58;18.2;18.2;18.2;17.3;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:31:26;18.9;18.9;18.9;18.0;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:33:55;17.6;17.6;17.6;16.8;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:36:23;16.5;16.5;16.5;15.7;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:38:52;15.9;15.9;15.9;15.2;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:41:21;16.2;16.2;16.2;15.5;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:43:49;15.5;15.5;15.5;14.7;;;;1.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:46:18;15.2;15.2;15.2;14.5;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:48:49;15.2;15.2;15.2;14.5;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:51:17;14.6;14.6;14.6;13.9;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:53:46;13.7;13.7;13.7;13.0;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:56:15;13.9;13.9;13.9;13.3;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T01:58:46;14.3;14.3;14.3;13.7;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:01:15;14.5;14.5;14.5;13.8;;;;1.0;136.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:03:45;14.8;14.8;14.8;14.1;;;;1.0;137.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:06:14;13.7;13.7;13.7;13.1;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:08:44;13.8;13.8;13.8;13.2;;;;1.0;141.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:11:12;13.3;13.3;13.3;12.7;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:13:43;14.7;14.7;14.7;14.0;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:16:27;13.6;13.6;13.6;12.9;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:18:57;14.4;14.4;14.4;13.7;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:23:57;14.0;14.0;14.0;13.3;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:26:27;14.8;14.8;14.8;14.1;;;;1.0;194.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:28:58;13.6;13.6;13.6;12.9;;;;1.0;172.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:31:31;13.4;13.4;13.4;12.8;;;;1.0;168.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:34:00;14.2;14.2;14.2;13.6;;;;1.0;163.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:36:29;14.3;14.3;14.3;13.6;;;;1.0;161.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:38:58;13.8;13.8;13.8;13.2;;;;1.0;160.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:41:27;13.4;13.4;13.4;12.8;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:43:57;14.4;14.4;14.4;13.7;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:46:26;13.2;13.2;13.2;12.6;;;;1.0;157.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:48:54;13.7;13.7;13.7;13.0;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:51:25;13.3;13.3;13.3;12.7;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:53:53;12.9;12.9;12.9;12.3;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:56:22;13.0;13.0;13.0;12.4;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T02:58:50;12.7;12.7;12.7;12.1;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:01:19;12.1;12.1;12.1;11.5;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:03:51;13.4;13.4;13.4;12.7;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:06:21;12.5;12.5;12.5;11.9;;;;1.0;145.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:08:51;11.5;11.5;11.5;10.9;;;;1.0;144.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:11:20;12.4;12.4;12.4;11.8;;;;1.0;144.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:13:49;12.3;12.3;12.3;11.8;;;;1.0;143.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:16:17;11.9;11.9;11.9;11.4;;;;1.0;142.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:18:50;12.2;12.2;12.2;11.7;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:21:19;12.2;12.2;12.2;11.7;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:23:48;11.6;11.6;11.6;11.0;;;;1.0;139.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:26:19;11.3;11.3;11.3;10.7;;;;1.0;140.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:28:55;11.3;11.3;11.3;10.8;;;;1.0;140.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:31:24;11.0;11.0;11.0;10.5;;;;1.0;141.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:33:52;10.7;10.7;10.7;10.2;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:36:21;10.9;10.9;10.9;10.4;;;;1.0;138.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:38:50;10.6;10.6;10.6;10.1;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:41:20;10.6;10.6;10.6;10.1;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:43:48;10.0;10.0;10.0;9.5;;;;1.0;135.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:46:17;9.1;9.1;9.1;8.7;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:48:46;9.2;9.2;9.2;8.8;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:51:17;9.0;9.0;9.0;8.6;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:53:46;8.6;8.6;8.6;8.2;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:56:15;9.1;9.1;9.1;8.7;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T03:58:44;9.2;9.2;9.2;8.8;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:01:13;8.9;8.9;8.9;8.4;;;;1.0;125.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:03:41;8.7;8.7;8.7;8.3;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:06:10;8.8;8.8;8.8;8.4;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:08:39;7.7;7.7;7.7;7.4;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:11:08;8.2;8.2;8.2;7.8;;;;1.0;125.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:13:36;7.9;7.9;7.9;7.5;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:16:05;8.5;8.5;8.5;8.2;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:18:34;7.7;7.7;7.7;7.3;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:21:04;8.0;8.0;8.0;7.6;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:23:33;7.5;7.5;7.5;7.1;;;;1.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:26:02;7.9;7.9;7.9;7.5;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:28:30;7.9;7.9;7.9;7.6;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:30:59;8.4;8.4;8.4;8.0;;;;1.0;132.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:33:28;7.5;7.5;7.5;7.2;;;;1.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:35:57;7.4;7.4;7.4;7.1;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:38:28;8.0;8.0;8.0;7.6;;;;1.0;130.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:40:57;7.5;7.5;7.5;7.1;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:43:26;7.4;7.4;7.4;7.0;;;;1.0;133.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:45:56;7.9;7.9;7.9;7.5;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:48:25;7.6;7.6;7.6;7.2;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:50:54;7.6;7.6;7.6;7.3;;;;1.0;131.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:53:25;6.9;6.9;6.9;6.6;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:55:56;6.8;6.8;6.8;6.5;;;;1.0;128.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T04:58:27;6.8;6.8;6.8;6.5;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:00:56;7.0;7.0;7.0;6.7;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:03:25;6.6;6.6;6.6;6.3;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:05:55;7.1;7.1;7.1;6.8;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:08:23;6.8;6.8;6.8;6.5;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:10:52;6.7;6.7;6.7;6.4;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:13:23;6.8;6.8;6.8;6.5;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:15:52;7.4;7.4;7.4;7.0;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:18:21;7.4;7.4;7.4;7.0;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:20:49;6.7;6.7;6.7;6.4;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:23:18;6.7;6.7;6.7;6.4;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:25:47;6.8;6.8;6.8;6.5;;;;1.0;120.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:28:16;6.5;6.5;6.5;6.2;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:30:46;6.1;6.1;6.1;5.8;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:33:16;6.4;6.4;6.4;6.1;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:35:44;5.9;5.9;5.9;5.6;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:38:16;6.3;6.3;6.3;6.0;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:40:45;6.3;6.3;6.3;6.0;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:43:14;6.1;6.1;6.1;5.8;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:45:43;5.9;5.9;5.9;5.6;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:48:12;6.7;6.7;6.7;6.4;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:50:40;5.8;5.8;5.8;5.6;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:53:09;5.7;5.7;5.7;5.4;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:55:37;6.2;6.2;6.2;5.9;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T05:58:10;6.7;6.7;6.7;6.3;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:00:40;6.0;6.0;6.0;5.7;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:03:10;6.8;6.8;6.8;6.5;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:05:39;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:08:09;6.0;6.0;6.0;5.7;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:10:38;6.0;6.0;6.0;5.8;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:13:07;5.8;5.8;5.8;5.5;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:15:36;6.2;6.2;6.2;5.9;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:18:05;6.0;6.0;6.0;5.7;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:20:36;6.8;6.8;6.8;6.5;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:23:05;5.7;5.7;5.7;5.4;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:25:34;6.7;6.7;6.7;6.4;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:28:03;6.4;6.4;6.4;6.1;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:30:37;5.3;5.3;5.3;5.0;;;;1.0;112.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:33:22;6.1;6.1;6.1;5.9;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:36:08;5.7;5.7;5.7;5.4;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:38:53;6.0;6.0;6.0;5.7;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:41:38;5.7;5.7;5.7;5.5;;;;1.0;104.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:44:07;5.4;5.4;5.4;5.1;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:46:35;5.6;5.6;5.6;5.3;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:49:05;5.7;5.7;5.7;5.5;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:51:33;8.5;8.5;8.5;8.1;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:54:02;10.8;10.8;10.8;10.3;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:56:30;5.7;5.7;5.7;5.4;;;;1.0;89.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T06:59:03;7.8;7.8;7.8;7.4;;;;1.0;91.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:01:33;5.2;5.2;5.2;4.9;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:04:02;4.7;4.7;4.7;4.5;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:06:32;4.7;4.7;4.7;4.5;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:09:03;4.7;4.7;4.7;4.4;;;;1.0;85.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:11:33;4.4;4.4;4.4;4.2;;;;1.0;86.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:14:01;4.1;4.1;4.1;3.9;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:16:33;5.0;5.0;5.0;4.8;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:19:02;4.7;4.7;4.7;4.5;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:21:31;5.1;5.1;5.1;4.8;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:24:02;4.7;4.7;4.7;4.5;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:26:31;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:29:01;5.0;5.0;5.0;4.8;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:31:32;4.6;4.6;4.6;4.3;;;;1.0;99.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:34:01;4.6;4.6;4.6;4.4;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:36:31;4.9;4.9;4.9;4.7;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:38:59;4.8;4.8;4.8;4.6;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:41:29;4.2;4.2;4.2;4.0;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:43:59;4.3;4.3;4.3;4.1;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:46:29;4.4;4.4;4.4;4.2;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:49:00;4.8;4.8;4.8;4.6;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:51:32;4.5;4.5;4.5;4.3;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:54:00;4.1;4.1;4.1;3.9;;;;1.0;90.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:56:31;4.6;4.6;4.6;4.4;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T07:59:01;5.4;5.4;5.4;5.1;;;;1.0;124.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:01:30;4.6;4.6;4.6;4.4;;;;1.0;117.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:03:58;4.8;4.8;4.8;4.6;;;;1.0;107.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:06:27;4.4;4.4;4.4;4.2;;;;1.0;101.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:08:58;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:11:26;5.8;5.8;5.8;5.5;;;;1.0;103.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:13:57;7.5;7.5;7.5;7.1;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:16:26;9.2;9.2;9.2;8.7;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:18:55;10.1;10.1;10.1;9.6;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:21:27;9.8;9.8;9.8;9.4;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:23:59;11.6;11.6;11.6;11.1;;;;1.0;106.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:26:31;10.9;10.9;10.9;10.4;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:29:01;12.5;12.5;12.5;11.9;;;;1.0;126.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:31:32;11.5;11.5;11.5;10.9;;;;1.0;125.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:34:01;12.5;12.5;12.5;12.0;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:36:31;11.4;11.4;11.4;10.9;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:39:00;9.6;9.6;9.6;9.1;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:41:30;11.2;11.2;11.2;10.7;;;;1.0;123.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:43:58;10.7;10.7;10.7;10.2;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:46:28;9.2;9.2;9.2;8.7;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:48:57;6.7;6.7;6.7;6.4;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:51:29;4.8;4.8;4.8;4.6;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:53:58;5.4;5.4;5.4;5.2;;;;1.0;92.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:56:27;5.0;5.0;5.0;4.8;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T08:58:56;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:01:25;5.1;5.1;5.1;4.8;;;;1.0;102.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:03:54;4.8;4.8;4.8;4.6;;;;1.0;105.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:06:22;4.2;4.2;4.2;4.0;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:08:52;4.0;4.0;4.0;3.8;;;;1.0;119.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:11:20;4.4;4.4;4.4;4.2;;;;1.0;118.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:13:49;4.0;4.0;4.0;3.8;;;;1.0;115.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:16:18;3.8;3.8;3.8;3.6;;;;1.0;114.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:18:48;3.6;3.6;3.6;3.4;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:21:16;4.4;4.4;4.4;4.2;;;;1.0;106.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:23:45;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:26:15;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:28:43;4.3;4.3;4.3;4.1;;;;1.0;94.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:31:13;4.3;4.3;4.3;4.1;;;;1.0;95.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:33:42;4.7;4.7;4.7;4.4;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:36:13;4.5;4.5;4.5;4.3;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:38:42;4.6;4.6;4.6;4.4;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2024-02-15T09:41:12;4.6;4.6;4.6;4.4;;;;1.0;118.0;
