sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:00:34;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:03:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:05:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:08:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:10:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:13:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:15:35;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:18:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:20:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:23:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:25:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:28:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:30:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:33:05;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:35:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:38:06;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:40:35;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:43:05;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:45:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:48:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:50:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:53:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:55:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T00:58:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:00:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:03:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:05:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:08:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:10:35;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:13:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:15:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:18:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:20:36;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:23:08;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:25:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:28:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:30:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:33:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:35:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:38:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:40:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:43:05;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:45:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:48:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:50:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:53:06;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:55:35;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T01:58:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:00:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:03:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:05:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:08:09;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:10:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:13:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:15:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:18:10;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:20:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:23:09;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:25:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:28:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:30:35;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:33:13;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:35:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:38:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:40:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:43:05;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:45:35;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:48:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:50:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:53:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:55:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T02:58:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:00:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:03:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:05:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:08:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:10:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:13:05;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:15:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:18:07;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:20:38;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:23:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:25:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:28:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:30:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:33:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:35:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:38:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:40:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:43:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:45:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:48:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:50:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:53:08;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:55:36;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T03:58:08;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:00:35;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:03:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:05:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:08:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:10:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:13:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:15:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:18:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:20:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:23:05;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:25:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:28:05;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:30:38;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:33:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:35:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:38:08;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:40:37;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:43:07;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:45:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:48:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:50:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:53:07;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:55:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T04:58:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:00:38;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:03:08;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:05:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:08:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:10:35;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:13:05;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:15:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:18:09;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:20:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:23:06;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:25:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:28:09;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:30:38;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:33:10;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:35:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:38:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:40:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:43:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:45:38;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:48:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:50:36;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:53:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:55:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T05:58:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:00:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:03:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:05:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:08:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:10:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:13:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:15:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:18:12;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:20:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:23:08;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:25:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:28:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:30:54;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:33:24;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:35:54;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:38:24;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:40:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:43:06;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:45:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:48:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:50:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:53:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:55:37;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T06:58:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:00:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:03:08;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:05:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:08:08;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:10:39;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:13:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:15:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:18:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:20:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:23:06;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:25:36;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:28:07;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:30:37;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:33:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:35:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:38:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:40:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:43:06;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:45:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:48:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:50:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:53:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:55:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T07:58:07;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:00:38;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:03:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:05:38;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:08:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:10:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:13:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:15:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:18:10;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:20:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:23:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:25:38;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:28:08;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:30:37;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:33:06;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:35:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:38:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:40:36;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:43:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:45:37;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:48:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:50:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:53:07;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:55:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T08:58:07;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:00:38;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:03:07;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:05:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:08:07;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:10:39;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:13:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:15:36;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:18:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:20:38;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:23:10;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:25:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:28:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:30:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:33:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:35:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:38:07;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:40:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:43:06;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:45:38;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:48:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:50:37;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:53:07;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:55:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T09:58:07;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:00:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:03:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:05:37;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:08:08;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:10:37;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:13:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:15:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:18:11;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:20:38;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:23:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:25:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:28:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:30:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:33:08;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:35:37;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:38:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:40:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:43:07;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:45:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:48:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:50:40;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:53:24;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:55:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T10:58:07;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:00:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:03:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:05:38;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:08:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:10:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:13:07;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:15:40;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:18:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:23:07;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:25:40;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:30:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:35:39;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:38:10;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:43:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:45:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:48:07;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:50:37;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:53:09;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:55:39;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T11:58:16;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:00:59;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:03:25;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:05:55;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:08:25;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:10:59;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:13:25;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:15:58;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:18:25;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:20:37;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:23:07;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:25:39;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-15T12:28:08;74;;;;
