sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2024-02-15T00:00:12;11.8;11.8;11.8;11.3;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:02:42;13.0;13.0;13.0;12.4;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:05:12;12.7;12.7;12.7;12.1;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:07:42;12.3;12.3;12.3;11.7;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:10:14;13.2;13.2;13.2;12.6;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:12:43;12.5;12.5;12.5;12.0;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:15:11;12.4;12.4;12.4;11.8;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:17:40;12.7;12.7;12.7;12.1;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:20:08;12.4;12.4;12.4;11.9;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:22:38;14.2;14.2;14.2;13.5;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:25:08;13.7;13.7;13.7;13.0;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:27:37;14.4;14.4;14.4;13.8;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:30:06;14.2;14.2;14.2;13.5;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:32:35;15.8;15.8;15.8;15.0;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:35:04;16.8;16.8;16.8;16.0;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:37:35;16.8;16.8;16.8;16.0;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:40:04;19.5;19.5;19.5;18.6;;;;1.0;142.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:42:33;17.8;17.8;17.8;16.9;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:45:03;19.6;19.6;19.6;18.7;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:47:34;22.0;21.8;21.3;19.8;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:50:02;25.1;24.6;23.7;21.5;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:52:31;23.3;23.2;23.1;21.8;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:54:59;21.8;21.8;21.8;20.8;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:57:28;22.6;22.6;22.6;21.5;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T00:59:56;21.8;21.8;21.8;20.8;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:02:25;23.4;23.3;23.0;21.6;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:04:53;26.8;26.5;25.7;23.5;;;;1.0;155.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:07:25;23.7;23.5;23.1;21.6;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:09:54;24.1;24.1;24.1;23.0;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:12:22;21.3;21.3;21.3;20.3;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:14:53;24.6;24.4;23.8;22.0;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:17:22;26.0;25.5;24.5;22.1;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:19:50;22.0;22.0;22.0;21.0;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:22:21;20.9;20.6;19.9;18.2;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:24:53;19.2;19.1;19.0;17.9;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:27:24;17.8;17.8;17.8;16.9;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:29:55;16.9;16.9;16.9;16.1;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:32:24;17.1;17.1;17.1;16.3;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:34:53;18.5;18.5;18.5;17.6;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:37:21;16.5;16.5;16.5;15.8;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:39:50;17.0;17.0;17.0;16.2;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:42:19;15.7;15.7;15.7;14.9;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:44:47;14.5;14.5;14.5;13.8;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:47:17;15.3;15.3;15.3;14.6;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:49:48;14.4;14.4;14.4;13.8;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:52:17;15.4;15.4;15.4;14.7;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:54:45;14.5;14.5;14.5;13.8;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:57:14;14.4;14.4;14.4;13.7;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T01:59:44;13.8;13.8;13.8;13.1;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:02:12;14.9;14.9;14.9;14.2;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:04:43;12.8;12.8;12.8;12.2;;;;1.0;154.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:07:13;13.8;13.8;13.8;13.2;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:09:42;14.1;14.1;14.1;13.4;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:12:11;13.1;13.1;13.1;12.5;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:14:40;13.1;13.1;13.1;12.5;;;;1.0;163.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:17:12;12.8;12.8;12.8;12.2;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:19:42;14.1;14.1;14.1;13.4;;;;1.0;172.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:22:10;13.9;13.9;13.9;13.3;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:24:44;14.4;14.3;14.1;13.3;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:27:26;14.3;14.1;13.8;12.9;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:29:56;12.9;12.9;12.9;12.3;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:32:25;13.9;13.9;13.9;13.2;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:34:54;14.7;14.6;14.5;13.7;;;;1.0;169.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:37:26;13.4;13.3;13.1;12.3;;;;1.0;170.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:39:55;13.3;13.3;13.3;12.7;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:42:23;13.3;13.3;13.2;12.6;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:44:51;13.5;13.5;13.5;12.9;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:47:20;12.9;12.9;12.9;12.3;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:49:48;11.9;11.9;11.9;11.4;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:52:17;11.7;11.7;11.7;11.1;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:54:45;13.4;13.4;13.4;12.8;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:57:14;11.7;11.7;11.7;11.1;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T02:59:43;12.4;12.4;12.4;11.8;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:02:12;13.2;13.2;13.2;12.6;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:04:40;13.8;13.8;13.8;13.1;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:07:09;13.7;13.7;13.7;13.1;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:09:43;14.4;14.4;14.4;13.7;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:12:13;14.1;14.1;14.1;13.4;;;;1.0;184.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:14:43;15.9;15.9;15.9;15.1;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:17:12;16.7;16.7;16.7;15.9;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:19:40;14.6;14.5;14.4;13.5;;;;1.0;185.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:22:08;14.8;14.8;14.8;14.1;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:24:39;16.8;16.7;16.4;15.4;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:27:08;15.4;15.4;15.4;14.7;;;;1.0;188.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:29:38;12.8;12.8;12.8;12.2;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:32:07;10.7;10.7;10.7;10.1;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:34:37;11.0;11.0;10.9;10.3;;;;1.0;188.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:37:05;10.5;10.5;10.5;10.0;;;;1.0;186.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:39:35;9.7;9.7;9.7;9.2;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:42:04;9.7;9.7;9.7;9.3;;;;1.0;187.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:44:32;9.3;9.3;9.3;8.9;;;;1.0;183.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:47:01;10.6;10.6;10.6;10.1;;;;1.0;181.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:49:31;9.5;9.5;9.5;9.0;;;;1.0;180.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:51:59;8.8;8.8;8.8;8.4;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:54:28;8.1;8.1;8.1;7.7;;;;1.0;174.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:56:57;9.5;9.5;9.5;9.1;;;;1.0;177.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T03:59:26;9.5;9.5;9.5;9.1;;;;1.0;178.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:01:54;8.3;8.3;8.3;7.9;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:04:23;9.4;9.4;9.4;8.9;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:06:52;8.7;8.7;8.7;8.3;;;;1.0;171.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:09:20;9.0;9.0;9.0;8.6;;;;1.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:11:48;9.3;9.3;9.3;8.9;;;;1.0;167.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:14:18;9.3;9.3;9.3;8.9;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:16:47;8.9;8.9;8.9;8.5;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:19:17;8.6;8.6;8.6;8.2;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:21:48;9.1;9.1;9.1;8.7;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:24:17;10.2;10.2;10.2;9.7;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:26:46;10.1;10.1;10.1;9.6;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:29:14;11.0;11.0;11.0;10.5;;;;1.0;160.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:31:44;10.5;10.5;10.5;10.0;;;;1.0;161.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:34:15;9.3;9.3;9.3;8.9;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:36:45;9.2;9.2;9.2;8.8;;;;1.0;166.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:39:16;9.6;9.6;9.6;9.2;;;;1.0;168.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:41:50;8.9;8.9;8.9;8.5;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:44:19;7.8;7.8;7.8;7.5;;;;1.0;162.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:46:48;7.8;7.8;7.8;7.4;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:49:17;7.5;7.5;7.5;7.2;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:51:46;6.5;6.5;6.5;6.2;;;;1.0;165.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:54:15;5.5;5.5;5.5;5.2;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:56:44;6.2;6.2;6.2;5.9;;;;1.0;157.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T04:59:13;6.9;6.9;6.9;6.6;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:01:43;6.3;6.3;6.3;6.0;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:04:15;5.5;5.5;5.5;5.2;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:06:44;5.7;5.7;5.7;5.5;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:09:12;5.9;5.9;5.9;5.6;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:11:44;5.3;5.3;5.3;5.1;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:14:14;6.6;6.6;6.6;6.3;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:16:45;5.4;5.4;5.4;5.1;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:19:15;4.7;4.7;4.7;4.4;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:21:45;5.6;5.6;5.6;5.4;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:24:14;5.9;5.9;5.8;5.5;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:26:45;5.7;5.7;5.7;5.4;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:29:14;5.8;5.8;5.8;5.5;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:31:47;5.4;5.3;5.3;5.0;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:34:17;5.7;5.7;5.7;5.5;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:36:46;5.9;5.9;5.9;5.6;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:39:15;5.7;5.7;5.7;5.4;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:41:48;5.9;5.9;5.9;5.6;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:44:16;6.0;6.0;6.0;5.7;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:46:46;6.0;6.0;6.0;5.7;;;;1.0;140.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:49:15;5.8;5.8;5.8;5.5;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:51:43;6.0;6.0;6.0;5.7;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:54:13;5.5;5.5;5.5;5.2;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:56:43;5.3;5.3;5.3;5.1;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T05:59:16;5.6;5.6;5.6;5.3;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:01:46;5.4;5.4;5.4;5.1;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:04:16;8.1;8.1;8.1;7.7;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:06:45;8.9;8.9;8.9;8.5;;;;1.0;138.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:09:16;6.9;6.9;6.9;6.6;;;;1.0;145.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:11:48;6.5;6.5;6.5;6.2;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:14:17;5.1;5.1;5.1;4.9;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:16:46;5.1;5.1;5.1;4.9;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:19:15;6.0;6.0;6.0;5.7;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:21:43;6.1;6.1;6.1;5.8;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:24:12;6.7;6.6;6.5;6.2;;;;1.0;150.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:26:41;7.4;7.4;7.4;7.0;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:29:10;6.0;6.0;6.0;5.7;;;;1.0;146.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:31:55;6.6;6.6;6.6;6.3;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:34:42;6.0;6.0;6.0;5.7;;;;1.0;158.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:37:39;6.2;6.2;6.2;5.9;;;;1.0;151.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:40:24;5.5;5.5;5.5;5.3;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:42:53;6.4;6.4;6.4;6.1;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:45:21;5.5;5.5;5.4;5.2;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:47:50;4.7;4.7;4.7;4.5;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:50:18;5.5;5.5;5.5;5.1;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:52:47;4.9;4.9;4.9;4.7;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:55:17;5.1;5.1;5.1;4.8;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T06:57:48;4.9;4.9;4.9;4.7;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:00:16;4.7;4.7;4.7;4.5;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:02:45;4.4;4.4;4.4;4.2;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:05:14;4.5;4.5;4.5;4.3;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:07:43;4.7;4.7;4.7;4.5;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:10:11;4.7;4.7;4.7;4.5;;;;1.0;131.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:12:42;5.1;5.1;5.1;4.8;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:15:11;5.4;5.4;5.4;5.2;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:17:40;4.6;4.6;4.6;4.4;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:20:09;4.7;4.7;4.7;4.5;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:22:43;5.0;5.0;5.0;4.7;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:25:11;4.6;4.6;4.6;4.4;;;;1.0;136.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:27:40;4.3;4.3;4.3;4.1;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:30:09;4.5;4.5;4.5;4.3;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:32:39;4.7;4.7;4.7;4.5;;;;1.0;143.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:35:07;3.9;3.8;3.8;3.6;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:37:36;4.2;4.2;4.2;4.0;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:40:10;4.5;4.5;4.5;4.3;;;;1.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:42:41;3.7;3.7;3.7;3.5;;;;1.0;135.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:45:10;4.2;4.2;4.2;4.0;;;;1.0;129.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:47:38;4.0;4.0;4.0;3.8;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:50:07;3.5;3.5;3.5;3.3;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:52:36;4.5;4.5;4.5;4.3;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:55:04;4.5;4.5;4.5;4.3;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T07:57:35;3.7;3.7;3.7;3.5;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:00:03;4.2;4.2;4.2;4.0;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:02:36;4.2;4.2;4.2;4.0;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:05:06;4.1;4.1;4.1;3.9;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:07:36;3.8;3.8;3.8;3.7;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:10:05;4.1;4.1;4.1;3.9;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:12:38;3.5;3.5;3.5;3.4;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:15:08;3.7;3.7;3.7;3.5;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:17:42;4.0;4.0;4.0;3.8;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:20:13;3.9;3.9;3.9;3.7;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:22:47;3.8;3.8;3.8;3.6;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:25:16;4.7;4.7;4.7;4.5;;;;1.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:27:46;4.0;4.0;4.0;3.8;;;;1.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:30:16;4.6;4.6;4.6;4.4;;;;1.0;149.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:32:45;4.5;4.5;4.5;4.3;;;;1.0;153.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:35:15;13.5;13.4;13.2;12.5;;;;1.0;144.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:37:43;8.7;8.7;8.5;7.9;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:40:16;5.8;5.8;5.7;5.4;;;;1.0;147.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:42:49;4.2;4.2;4.2;4.0;;;;1.0;159.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:45:18;3.3;3.3;3.3;3.1;;;;1.0;156.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:47:47;3.4;3.4;3.4;3.3;;;;1.0;141.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:50:16;4.2;4.2;4.2;4.0;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:52:49;3.6;3.6;3.6;3.4;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:55:17;3.3;3.3;3.3;3.1;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T08:57:50;3.8;3.8;3.8;3.7;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:00:20;3.2;3.2;3.2;3.1;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:02:52;3.0;3.0;3.0;2.9;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:05:23;3.7;3.7;3.7;3.6;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:07:51;3.5;3.5;3.5;3.3;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:10:20;3.0;3.0;3.0;2.8;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:12:50;3.9;3.9;3.9;3.7;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:15:18;5.9;5.9;5.9;5.6;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:17:48;7.6;7.6;7.6;7.3;;;;1.0;164.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:20:17;8.0;8.0;8.0;7.7;;;;1.0;152.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:22:47;5.8;5.8;5.8;5.6;;;;1.0;148.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:25:16;5.7;5.7;5.7;5.5;;;;1.0;139.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:27:45;4.3;4.3;4.3;4.1;;;;1.0;134.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:30:14;4.3;4.3;4.3;4.1;;;;1.0;133.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:32:44;4.3;4.3;4.3;4.1;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:35:12;4.4;4.4;4.4;4.2;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-02-15T09:37:44;4.8;4.8;4.8;4.6;;;;1.0;128.0;
