sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-02-15T00:00:04;5.84;5.84;5.84;5.51;44.03;44.02;44.01;43.86;38.17;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T00:02:34;5.94;5.92;5.86;5.48;43.77;43.76;43.73;43.53;37.78;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T00:05:03;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.60;36.22;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:07:31;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.15;34.96;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:10:01;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.10;34.04;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:12:30;5.53;5.52;5.52;5.22;41.71;41.70;41.69;41.55;36.17;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T00:15:00;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.89;36.47;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:17:28;5.73;5.73;5.73;5.41;43.22;43.21;43.20;43.06;37.49;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T00:19:57;6.31;6.30;6.29;5.94;47.47;47.46;47.44;47.28;41.15;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T00:22:26;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.58;42.29;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T00:24:54;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.64;40.60;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:27:22;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.10;41.87;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T00:29:50;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.37;40.37;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T00:32:19;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.71;38.05;0.45
76997;SPS30;65930;48.874;10.734;2024-02-15T00:34:48;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.79;36.38;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:37:16;5.58;5.57;5.54;5.20;41.50;41.49;41.47;41.30;35.89;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T00:39:44;5.53;5.53;5.52;5.21;41.62;41.61;41.60;41.46;36.08;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T00:42:12;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.13;38.42;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T00:44:42;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.87;39.06;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T00:47:11;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.99;36.55;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T00:49:41;5.27;5.26;5.25;4.94;39.45;39.44;39.42;39.28;34.16;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T00:52:09;5.08;5.07;5.06;4.78;38.15;38.14;38.13;38.00;33.06;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T00:54:37;4.87;4.87;4.87;4.60;36.72;36.71;36.70;36.58;31.84;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T00:57:05;4.67;4.67;4.67;4.42;35.28;35.28;35.27;35.15;30.60;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T00:59:33;4.47;4.47;4.47;4.23;33.77;33.77;33.76;33.65;29.29;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T01:02:02;4.25;4.25;4.25;4.02;32.13;32.12;32.11;32.01;27.87;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T01:04:31;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.69;24.98;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T01:07:01;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.99;25.24;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:09:29;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.23;21.97;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:11:57;3.62;3.62;3.62;3.43;27.37;27.36;27.35;27.26;23.74;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:14:25;3.66;3.66;3.66;3.46;27.63;27.62;27.61;27.52;23.96;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T01:16:56;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.54;22.23;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T01:19:24;3.52;3.52;3.52;3.33;26.58;26.57;26.57;26.48;23.05;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T01:21:52;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.59;22.28;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T01:24:22;3.42;3.42;3.42;3.23;25.79;25.78;25.77;25.69;22.37;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:26:52;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.91;22.56;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T01:29:21;3.22;3.22;3.22;3.05;24.34;24.33;24.33;24.25;21.11;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T01:31:48;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.86;22.51;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:34:16;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.27;23.74;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T01:36:47;3.59;3.59;3.59;3.40;27.12;27.11;27.10;27.01;23.52;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:39:15;3.63;3.63;3.63;3.44;27.43;27.42;27.42;27.33;23.79;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T01:41:47;3.70;3.70;3.70;3.50;27.97;27.96;27.95;27.86;24.26;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T01:44:18;3.69;3.69;3.69;3.49;27.87;27.86;27.86;27.77;24.17;0.45
76997;SPS30;65930;48.874;10.734;2024-02-15T01:46:47;3.60;3.60;3.59;3.39;27.06;27.06;27.05;26.96;23.46;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T01:49:18;4.39;4.39;4.37;4.12;32.88;32.87;32.86;32.74;28.47;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T01:51:49;5.32;5.31;5.30;5.01;39.97;39.96;39.94;39.81;34.64;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T01:54:20;5.00;4.99;4.98;4.70;37.53;37.52;37.51;37.38;32.52;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T01:56:50;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.94;32.16;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T01:59:18;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.82;27.70;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:01:50;4.03;4.02;4.02;3.80;30.37;30.36;30.35;30.26;26.34;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T02:04:18;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.41;24.73;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:06:47;3.73;3.73;3.73;3.53;28.16;28.15;28.14;28.05;24.42;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:09:15;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.95;23.46;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:11:44;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.85;23.38;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T02:14:16;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.27;22.00;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T02:16:47;3.17;3.17;3.17;3.00;23.96;23.95;23.94;23.87;20.78;0.45
76997;SPS30;65930;48.874;10.734;2024-02-15T02:19:15;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.59;22.28;0.45
76997;SPS30;65930;48.874;10.734;2024-02-15T02:21:44;3.37;3.37;3.37;3.18;25.42;25.41;25.40;25.32;22.05;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:24:13;3.52;3.52;3.52;3.33;26.58;26.57;26.57;26.48;23.05;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:26:46;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.07;22.69;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T02:29:15;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.20;23.68;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:31:45;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.35;24.68;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:34:13;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.39;25.58;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:36:43;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.15;24.50;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:39:12;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.60;24.90;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:41:40;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.34;23.80;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:44:10;3.65;3.65;3.65;3.45;27.53;27.52;27.51;27.43;23.88;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:46:38;3.87;3.87;3.87;3.66;29.20;29.19;29.18;29.09;25.32;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T02:49:07;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;23.17;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T02:51:35;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.24;23.71;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:54:03;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.35;24.68;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:56:32;3.71;3.71;3.71;3.51;28.00;27.99;27.99;27.90;24.28;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T02:59:00;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.21;26.30;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:01:31;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.09;29.68;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:03:59;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.52;27.44;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T03:06:27;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.94;28.68;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T03:08:55;4.36;4.35;4.35;4.11;32.83;32.83;32.82;32.71;28.47;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:11:24;4.29;4.29;4.28;4.04;32.25;32.24;32.23;32.12;27.95;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T03:13:52;4.42;4.42;4.41;4.16;33.23;33.23;33.22;33.10;28.80;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:16:21;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.51;29.18;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T03:18:53;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.09;28.81;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:21:21;4.17;4.17;4.17;3.93;31.42;31.41;31.40;31.30;27.24;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:23:49;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.10;26.20;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:26:19;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.95;25.20;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:28:56;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.32;25.53;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T03:31:24;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.21;26.30;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T03:33:55;3.99;3.99;3.99;3.77;30.14;30.13;30.12;30.03;26.14;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T03:36:23;3.92;3.92;3.92;3.71;29.64;29.63;29.62;29.53;25.71;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T03:38:57;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.65;24.94;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:41:27;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.57;24.87;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:43:59;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.86;24.25;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T03:46:27;3.54;3.53;3.53;3.34;26.68;26.67;26.66;26.58;23.13;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:48:56;3.81;3.81;3.81;3.61;28.80;28.79;28.78;28.69;24.98;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:51:25;3.96;3.96;3.96;3.74;29.86;29.86;29.85;29.75;25.90;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:53:53;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.08;24.45;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T03:56:21;3.65;3.64;3.64;3.44;27.49;27.48;27.48;27.39;23.84;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T03:58:49;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.35;21.20;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T04:01:17;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.68;23.23;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:03:46;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.44;23.89;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:06:15;3.69;3.69;3.69;3.49;27.83;27.82;27.82;27.73;24.14;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:08:43;3.74;3.74;3.74;3.54;28.25;28.24;28.24;28.15;24.50;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:11:11;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.98;22.62;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:13:40;3.45;3.45;3.44;3.25;25.95;25.94;25.94;25.85;22.49;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T04:16:09;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.06;20.95;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:18:37;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.74;22.41;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:21:05;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.30;21.16;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:23:35;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.60;21.42;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T04:26:03;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.88;20.79;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:28:31;3.09;3.09;3.09;2.92;23.29;23.29;23.28;23.21;20.20;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T04:31:00;3.45;3.44;3.42;3.22;25.70;25.70;25.69;25.59;22.24;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T04:33:27;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.28;21.13;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T04:35:56;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.56;22.25;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T04:38:27;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.53;20.48;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T04:40:56;3.24;3.24;3.23;3.05;24.38;24.37;24.36;24.28;21.13;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T04:43:26;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.99;23.50;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:45:56;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.27;22.00;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:48:24;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.75;22.41;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:50:53;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.59;27.50;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T04:53:26;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.71;30.22;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T04:55:58;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.80;32.90;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T04:58:27;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.20;34.13;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:00:55;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.25;51.58;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T05:03:26;12.44;12.41;12.35;11.60;92.63;92.60;92.56;92.18;80.12;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T05:05:55;11.74;11.71;11.65;10.95;87.43;87.40;87.36;87.01;75.63;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T05:08:23;8.28;8.27;8.26;7.80;62.31;62.29;62.27;62.06;54.01;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T05:10:52;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.37;40.37;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T05:13:25;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.86;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T05:15:53;5.64;5.64;5.64;5.33;42.60;42.59;42.58;42.44;36.95;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:18:21;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.90;42.57;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:20:49;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.47;40.46;0.46
76997;SPS30;65930;48.874;10.734;2024-02-15T05:23:17;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.12;41.02;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:25:45;6.41;6.40;6.40;6.04;48.22;48.20;48.19;48.02;41.79;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T05:28:13;6.99;6.98;6.95;6.54;52.19;52.18;52.16;51.95;45.17;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T05:30:43;6.82;6.82;6.82;6.45;51.47;51.45;51.44;51.27;44.63;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T05:33:11;6.69;6.68;6.66;6.28;50.13;50.12;50.10;49.92;43.42;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T05:35:39;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.30;36.82;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T05:38:08;5.79;5.79;5.79;5.48;43.76;43.75;43.73;43.59;37.95;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:40:38;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.58;38.81;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:43:06;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.57;39.68;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:45:34;6.54;6.53;6.51;6.13;48.94;48.93;48.91;48.73;42.39;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T05:48:06;7.77;7.77;7.77;7.34;58.61;58.60;58.58;58.39;50.83;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T05:50:35;7.54;7.53;7.53;7.11;56.79;56.78;56.76;56.57;49.24;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T05:53:04;7.17;7.17;7.17;6.78;54.13;54.11;54.10;53.92;46.94;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T05:55:34;8.18;8.18;8.18;7.74;61.78;61.76;61.75;61.55;53.58;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T05:58:04;9.15;9.15;9.15;8.66;69.12;69.10;69.08;68.86;59.95;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T06:00:34;7.60;7.58;7.55;7.10;56.69;56.68;56.65;56.43;49.05;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T06:03:06;6.73;6.72;6.72;6.34;50.63;50.62;50.60;50.43;43.89;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:05:36;8.25;8.23;8.20;7.72;61.61;61.59;61.57;61.33;53.32;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T06:08:04;8.24;8.24;8.23;7.78;62.10;62.08;62.06;61.86;53.84;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T06:10:33;7.89;7.89;7.89;7.46;59.60;59.58;59.57;59.38;51.69;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T06:13:01;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.66;44.97;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T06:15:28;6.39;6.38;6.36;5.99;47.82;47.81;47.79;47.62;41.41;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T06:17:56;5.71;5.71;5.70;5.38;42.94;42.93;42.92;42.77;37.22;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:20:26;5.90;5.90;5.90;5.57;44.50;44.49;44.48;44.33;38.59;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T06:22:57;5.42;5.41;5.41;5.11;40.80;40.79;40.78;40.64;35.37;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T06:25:25;4.63;4.63;4.62;4.37;34.88;34.87;34.86;34.75;30.24;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:27:53;4.83;4.82;4.80;4.52;36.12;36.11;36.09;35.96;31.27;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:30:26;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.54;35.30;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T06:33:11;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.37;63.87;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T06:35:58;10.01;10.00;9.98;9.42;75.21;75.19;75.17;74.91;65.18;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:38:44;5.68;5.67;5.66;5.34;42.66;42.65;42.63;42.48;36.96;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:41:29;5.12;5.12;5.11;4.83;38.55;38.54;38.53;38.40;33.42;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T06:43:57;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.22;35.01;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T06:46:25;5.33;5.33;5.33;5.04;40.21;40.21;40.19;40.07;34.88;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T06:48:53;4.57;4.56;4.55;4.28;34.19;34.18;34.17;34.04;29.60;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T06:51:23;4.10;4.10;4.08;3.85;30.74;30.73;30.72;30.61;26.62;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T06:53:51;4.07;4.07;4.07;3.85;30.72;30.71;30.70;30.60;26.64;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T06:56:22;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.63;29.27;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T06:58:51;4.54;4.54;4.53;4.28;34.15;34.14;34.13;34.01;29.60;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T07:01:20;4.23;4.23;4.23;3.99;31.88;31.88;31.87;31.76;27.64;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T07:03:48;4.13;4.13;4.12;3.89;31.09;31.08;31.07;30.97;26.95;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T07:06:16;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.34;23.80;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:08:49;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.11;27.96;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:11:19;4.11;4.11;4.11;3.88;30.97;30.96;30.95;30.85;26.85;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T07:13:48;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.36;26.43;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:16:19;4.55;4.54;4.53;4.28;34.16;34.15;34.14;34.02;29.60;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T07:18:47;4.11;4.10;4.10;3.87;30.90;30.89;30.88;30.78;26.78;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T07:21:15;3.71;3.71;3.71;3.51;28.02;28.01;28.00;27.91;24.30;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T07:23:45;4.19;4.19;4.19;3.96;31.61;31.60;31.60;31.49;27.42;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:26:15;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.56;32.70;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T07:28:43;5.62;5.62;5.61;5.31;42.37;42.36;42.35;42.21;36.75;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T07:31:12;6.16;6.15;6.14;5.79;46.27;46.26;46.24;46.08;40.09;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T07:33:41;5.99;5.99;5.98;5.65;45.09;45.07;45.06;44.91;39.08;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T07:36:09;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.48;39.60;0.45
76997;SPS30;65930;48.874;10.734;2024-02-15T07:38:39;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.03;37.46;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T07:41:07;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.08;38.38;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:43:37;6.39;6.39;6.39;6.04;48.21;48.20;48.19;48.03;41.81;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T07:46:05;6.46;6.46;6.46;6.11;48.81;48.79;48.78;48.62;42.33;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:48:34;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.77;42.46;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T07:51:02;6.51;6.51;6.51;6.16;49.18;49.16;49.15;48.99;42.65;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T07:53:30;7.45;7.44;7.43;7.01;56.01;56.00;55.98;55.79;48.54;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T07:55:58;9.33;9.31;9.26;8.70;69.50;69.49;69.45;69.18;60.12;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T07:58:26;11.22;11.16;11.04;10.29;82.20;82.17;82.12;81.71;70.88;0.55
